﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266933,2023/05/19,2023/11/20,,,,,,,0.0000,249.3400,0.0000,0,0,0,249.34
T0266933,2023/05/19,2023/11/20,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2023/05/19,Ottawa,Ottawa,,,,,,,
T0266932,2023/05/25,2023/11/25,,,,,,,0.0000,775.0000,0.0000,0,0,0,775.00
T0266932,2023/05/25,2023/11/25,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2023/05/25,Ottawa,Ottawa,,,,,,,
T0269605,2023/11/11,2023/12/13,,,,,,,9.0000,0.0000,0.0000,0.0000,0,0,9.00
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,,,,,,,9.0000,0.0000,0.0000,0.0000,0,0,9.00
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/09,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/09,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/13,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,La Tuque,La Bostonnais,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,La Tuque,La Bostonnais,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,La Bostonnais,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/27,La Bostonnais,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/03,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/03,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/03,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/03,La Tuque,La Tuque,,,,,,,
T0274331,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/09,La Tuque,La Tuque,,,,,,,
T0269605,2023/11/11,2023/12/13,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/09,La Tuque,La Tuque,,,,,,,
T0267168,2023/11/21,2023/12/14,,,,,,,328.3400,0.0000,0.0000,0.0000,0.0000,0,328.34
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Shawinigan,Trois-Rivières,,,,,,,
T0267168,2023/11/21,2023/12/14,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/14,Québec City,Shawinigan,,,,,,,
