﻿"Members – Detailed Travel Expenditures Report – Berthold, Luc – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0236476,2022/08/21,2022/10/01,,,,,,,199.9600,0.0000,0.0000,0.0000,0.0000,0,199.96
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/08/21,Thetford Mines,Stratford,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/09/11,Princeville,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/09/20,Thetford Mines,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/08/21,Stratford,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To conduct constituency office business,2022/08/22,Thetford Mines,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To conduct constituency office business,2022/08/22,Thetford Mines,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,Attending event with Member,2022/09/07,Thetford Mines,Laurierville,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,Attending event with Member,2022/09/07,Laurierville,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/09/11,Thetford Mines,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/09/11,Thetford Mines,Thetford Mines,,,,,,,
T0236476,2022/08/21,2022/10/01,"Pomerleau, Hélène",Employee,To attend a constituency or community event,2022/09/11,Thetford Mines,Princeville,,,,,,,
T0238101,2022/08/23,2022/09/24,,,,,,,336.6400,0.0000,0.0000,0.0000,0.0000,0,336.64
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/23,Thetford Mines,Saint-Pierre-de-Broughton,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/01,Lac-Mégantic,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/07,Thetford Mines,Plessisville,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/07,Plessisville,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/24,Thetford Mines,Princeville,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/24,Princeville,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/23,Saint-Pierre-de-Broughton,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/25,Thetford Mines,Adstock,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/25,Adstock,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/27,Thetford Mines,Lac-Mégantic,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/27,Lac-Mégantic,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To attend a constituency or community event,2022/08/27,Thetford Mines,Thetford Mines,,,,,,,
T0238101,2022/08/23,2022/09/24,"Poiré, Jessica",Employee,To conduct constituency office business,2022/09/01,Thetford Mines,Lac-Mégantic,,,,,,,
T0237169,2022/09/01,2022/09/29,,,,,,,450.2500,0.0000,0.0000,0.0000,0.0000,0,450.25
T0237169,2022/09/01,2022/09/29,"Laplante, Isabelle",Employee,To conduct constituency office business,2022/09/01,Plessisville,Lac-Mégantic,,,,,,,
