﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,11.65
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,3.98
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Opulence Coffee,20.5
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Farm Boy,5.32
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Morala Trading,58
"2HOS_10558 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Petro-Canada,5.09
"2HOS_10645 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/09/20,Pour tenir une réunion d’affaires,Ottawa,17,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,56
"2HOS_10728 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/01,Pour organiser un événement ou une réception,Ottawa,16,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,88.55
"2HOS_10730 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/16,Pour organiser un événement ou une réception,Ottawa,19,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,118.25
"2HOS_10735 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/23,Pour organiser un événement ou une réception,Ottawa,7,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,200
"2HOS_10737 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/11/30,Pour organiser un événement ou une réception,Ottawa,18,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,75.9
"2HOS_10756 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/05,Pour organiser un événement ou une réception,Ottawa,23,House of Commons Food Services — Services de restauration de la Chambre des communes,1440
"2HOS_10756 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/05,Pour organiser un événement ou une réception,Ottawa,23,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,175
"2HOS_10786 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/05,Pour organiser un événement ou une réception,Ottawa,70,House of Commons Food Services — Services de restauration de la Chambre des communes,937.5
"2HOS_10786 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/05,Pour organiser un événement ou une réception,Ottawa,70,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,177.1
"2HOS_10757 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/13,Pour organiser un événement ou une réception,Ottawa,200,House of Commons Food Services — Services de restauration de la Chambre des communes,453
"2HOS_10757 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2022/12/13,Pour organiser un événement ou une réception,Ottawa,200,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,201.55
"2HOS_10779 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/01,Pour organiser un événement ou une réception,Ottawa,104,House of Commons Food Services — Services de restauration de la Chambre des communes,2176
"2HOS_10779 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/01,Pour organiser un événement ou une réception,Ottawa,104,The Scottish and Irish Store,199
"2HOS_10779 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/01,Pour organiser un événement ou une réception,Ottawa,104,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,636.55
"2HOS_10805 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/08,Pour organiser un événement ou une réception,Ottawa,17,House of Commons Food Services — Services de restauration de la Chambre des communes,1116
"2HOS_10788 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/08,Pour organiser un événement ou une réception,Ottawa,18,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,78.75
"2HOS_10806 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/14,Pour tenir une réunion d’affaires,Ottawa,6,House of Commons Food Services — Services de restauration de la Chambre des communes,117
"2HOS_10801 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/15,Pour organiser un événement ou une réception,Ottawa,50,House of Commons Food Services — Services de restauration de la Chambre des communes,672.45
"2HOS_10801 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/02/15,Pour organiser un événement ou une réception,Ottawa,50,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,68.15
"2HOS_10803 ",Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,2023/02/15,Pour organiser un événement ou une réception,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,140.05
"2HOS_10754 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/01/30,Pour tenir une réunion d’affaires,Ottawa,7,Colonnade pizza,32.55
"2HOS_10804 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,41.5
"2HOS_10770 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/02/13,Pour tenir une réunion d’affaires,Ottawa,7,Colonnade pizza,32.55
"2HOS_10830 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/02/15,Pour tenir une réunion d’affaires,Ottawa,3,Metro,8.17
"2HOS_10830 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/02/15,Pour tenir une réunion d’affaires,Ottawa,3,McDonald,21.95
"2HOS_10825 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/06,Pour tenir une réunion d’affaires,Ottawa,7,Colonnade pizza,28.5
"2HOS_10820 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/20,Pour tenir une réunion d’affaires,Ottawa,7,Colonnade pizza,32.55
"2HOS_10831 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/22,Pour tenir une réunion d’affaires,Ottawa,3,Metro,8.17
"2HOS_10831 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/22,Pour tenir une réunion d’affaires,Ottawa,3,McDonald,35.38
"2HOS_10832 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/29,Pour tenir une réunion d’affaires,Ottawa,3,Metro,8.16
"2HOS_10832 ",Mark,Holland,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/03/29,Pour tenir une réunion d’affaires,Ottawa,3,McDonald,20.36
"2HOS_10523 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,100.8
"2HOS_10523 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,"Nespresso ",71.95
"2HOS_10774 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/02/03,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,84.5
"2HOS_10769 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/02/07,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,60.07
"2HOS_10824 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/03/10,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,133
"2HOS_10775 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,175,House of Commons Food Services — Services de restauration de la Chambre des communes,601.8
"2HOS_10776 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/01/28,Pour organiser/appuyer une réunion du caucus national,Ottawa,150,House of Commons Food Services — Services de restauration de la Chambre des communes,3312.5
"2HOS_10777 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/02/28,Pour organiser/appuyer une réunion du caucus national,Ottawa,175,House of Commons Food Services — Services de restauration de la Chambre des communes,689.45
"2HOS_10848 ",Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/07,Pour organiser un événement ou une réception,Ottawa,45,Metro,215.24
"2HOS_10635 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/10,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,88
"2HOS_10635 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/10,Pour rencontrer des visiteurs du bureau,Ottawa,0,VAN HOUTTE COFFEE SERVICES INC,428.74
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,Loblaws Inc.,47.95
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,Art Is In Bakery,10.5
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,The Fungi Connection,15
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,Jardins Bergeron Gardens,25
"2HOS_10601 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/09/19,Pour tenir une réunion d’affaires,Ottawa,3,Seed to Sausage General Store,111.38
"2HOS_10660 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/19,Pour tenir une réunion d’affaires,Ottawa,11,Loblaws Inc.,256.44
"2HOS_10660 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/19,Pour tenir une réunion d’affaires,Ottawa,11,Tannis75,5.49
"2HOS_10660 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/19,Pour tenir une réunion d’affaires,Ottawa,11,The Scone Witch,66.79
"2HOS_10789 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/26,Pour tenir une réunion d’affaires,Ottawa,14,Costco,82.94
"2HOS_10789 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/26,Pour tenir une réunion d’affaires,Ottawa,14,Loblaws Inc.,74.18
"2HOS_10789 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/10/26,Pour tenir une réunion d’affaires,Ottawa,14,Farm Boy,151.52
"2HOS_10682 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,12,Metro,190.81
"2HOS_10682 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/02,Pour tenir une réunion d’affaires,Ottawa,12,Loblaws Inc.,17.29
"2HOS_10783 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/10,Pour tenir une réunion d’affaires,Kitimat,9,The Chalet Restaurant,284.29
"2HOS_10796 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/14,Pour tenir une réunion d’affaires,Ottawa,3,Metro,60.64
"2HOS_10796 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/14,Pour tenir une réunion d’affaires,Ottawa,3,Art Is In Bakery,10.07
"2HOS_10796 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/14,Pour tenir une réunion d’affaires,Ottawa,3,Roots Down Organic Farm,27.5
"2HOS_10683 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/16,Pour tenir une réunion d’affaires,Ottawa,12,Costco,205.68
"2HOS_10683 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/16,Pour tenir une réunion d’affaires,Ottawa,12,Loblaws Inc.,33.24
"2HOS_10702 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/23,Pour tenir une réunion d’affaires,Ottawa,8,Costco,82.59
"2HOS_10713 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/11/30,Pour tenir une réunion d’affaires,Ottawa,9,Metro,107.07
"2HOS_10799 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/02,Pour tenir une réunion d’affaires,Ottawa,40,Isabella Pizza,254.83
"2HOS_10738 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/07,Pour tenir une réunion d’affaires,Ottawa,5,Neveen Sourour,120
"2HOS_10753 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/07,Pour tenir une réunion d’affaires,Ottawa,13,Loblaws Inc.,194.98
"2HOS_10797 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/09,Pour tenir une réunion d’affaires,Saint John,9,Gahan,252.77
"2HOS_10798 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/12,Pour tenir une réunion d’affaires,Halifax,5,Moxies,166.05
"2HOS_10821 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/15,Pour organiser un événement ou une réception,Ottawa,50,Metro,348.41
"2HOS_10822 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/18,Pour organiser un événement ou une réception,Ottawa,40,Loblaws Inc.,86.9
"2HOS_10822 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2022/12/18,Pour organiser un événement ou une réception,Ottawa,40,A Dashing Pinch,1056
"2HOS_10845 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/01/11,Pour tenir une réunion d’affaires,Timmins,6,The Fishbowl,209.92
"2HOS_10847 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/01/16,Pour tenir une réunion d’affaires,Montréal,8,Restaurant Petros,282.44
"2HOS_10761 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/01,Pour tenir une réunion d’affaires,Ottawa,11,Loblaws Inc.,244.28
"2HOS_10761 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/01,Pour tenir une réunion d’affaires,Ottawa,11,Katharine van den Ham,120
"2HOS_10780 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/07,Pour tenir une réunion d’affaires,Ottawa,2,Loblaws Inc.,76.22
"2HOS_10780 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/07,Pour tenir une réunion d’affaires,Ottawa,2,Bier Market,24.67
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Loblaws Inc.,33.86
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Katharine van den Ham,120
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Milkhouse Farm & Dairy,13.91
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Warner's Farm,8
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Heart City Farm,60
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,Seed to Sausage General Store,165.93
"2HOS_10778 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/08,Pour tenir une réunion d’affaires,Ottawa,11,JCB Gourmet Mushrooms,9.75
"2HOS_10837 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/17,Pour tenir une réunion d’affaires,Calgary,5,Grey Eagle Resort,160
"2HOS_10849 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/18,Pour tenir une réunion d’affaires,Edmonton,3,Courtyard by Marriott,107.69
"2HOS_10850 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/24,Pour tenir une réunion d’affaires,Brampton,5,Briskit Slow Cooked,73.87
"2HOS_10851 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/24,Pour tenir une réunion d’affaires,Toronto,5,Volos Greek Cuisine,351.86
"2HOS_10867 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/24,Pour tenir une réunion d’affaires,Brampton,13,Courtyard by Marriott,1637.3
"2HOS_10861 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/26,Pour organiser un événement ou une réception,Ottawa,34,Costco,558.07
"2HOS_10861 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/02/26,Pour organiser un événement ou une réception,Ottawa,34,Loblaws Inc.,122.87
"2HOS_10853 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/01,Pour tenir une réunion d’affaires,Ottawa,6,Isabella Pizza,45
"2HOS_10862 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/03,Pour tenir une réunion d’affaires,London,7,Mythic Grill,213.94
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Metro,145.51
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Katharine van den Ham,120
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Milkhouse Farm & Dairy,20.67
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Waratah Downs Farm,10
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Warner's Farm,8
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Beking's Eggs,18
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Sasloves Meat Market,91.68
"2HOS_10818 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,9,Art Is In Bakery,18.5
"2HOS_10863 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/15,Pour tenir une réunion d’affaires,Burnaby,4,Delta Burnaby Hotel,102.85
"2HOS_10864 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/16,Pour tenir une réunion d’affaires,Victoria,6,Alberni Sushi,146.07
"2HOS_10826 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/22,Pour tenir une réunion d’affaires,Ottawa,9,Costco,202.83
"2HOS_10826 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/22,Pour tenir une réunion d’affaires,Ottawa,9,Metro,55.51
"2HOS_10826 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/22,Pour tenir une réunion d’affaires,Ottawa,9,Katharine van den Ham,120
"2HOS_10859 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/03/24,Pour tenir une réunion d’affaires,Ottawa,2,Loblaws Inc.,26.63
"2HOS_10758 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/05,Pour tenir une réunion d’affaires,Ottawa,10,Independent,19.47
"2HOS_10836 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/13,Pour organiser un événement ou une réception,Ottawa,30,Kentucky Fried Chicken,227.43
"2HOS_10759 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2022/12/14,Pour tenir une réunion d’affaires,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,23.4
"2HOS_10781 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/02/09,Pour organiser un événement ou une réception,Ottawa,8,Costco,161.99
"2HOS_10782 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/02/15,Pour tenir une réunion d’affaires,Ottawa,16,Costco,242.99
"2HOS_10782 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/02/15,Pour tenir une réunion d’affaires,Ottawa,16,Isabella Pizza,85.16
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,5.05
"2HOS_10659 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2022/09/13,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,166.49
"2HOS_10819 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/03/06,Pour organiser un événement ou une réception,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,334.8
"2HOS_10765 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/12/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10764 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2022/12/14,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,162.5
"2HOS_10755 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,House of Commons Food Services — Services de restauration de la Chambre des communes,1540.8
"2HOS_10755 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/01/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,Gabriel Pizza,599
"2HOS_10784 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/01/28,Pour organiser/appuyer une réunion du caucus national,Ottawa,120,House of Commons Food Services — Services de restauration de la Chambre des communes,1102.5
"2HOS_10785 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/02/01,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10827 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/02/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10828 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/02/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10829 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/03/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10860 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/03/22,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10858 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/03/29,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10545 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,288
"2HOS_10545 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2022/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,52.8
"2HOS_10749 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/01/18,Pour tenir une réunion d’affaires,Sainte-Thérèse,1,Chez Lionel,75.5
"2HOS_10750 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/01/19,Pour tenir une réunion d’affaires,Trois-Rivières,1,Labrasserie,68.92
"2HOS_10762 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/01/31,Pour tenir une réunion d’affaires,Ottawa,8,House of Commons Food Services — Services de restauration de la Chambre des communes,88.15
"2HOS_10763 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/01/31,Pour tenir une réunion d’affaires,Ottawa,3,Swiss Chalet,107.16
"2HOS_10760 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/02/01,Pour tenir une réunion d’affaires,Gatineau,3,LE CELLIER,264.3
"2HOS_10767 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/02/07,Pour rencontrer des dignitaires et des délégations,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,280.09
"2HOS_10768 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/02/08,Pour tenir une réunion d’affaires,Gatineau,1,SOIF Le Bar à Vin,91.35
"2HOS_10841 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/03,Pour tenir une réunion d’affaires,Cap-aux-Meules,8,Boucherie Côte à Côte,112.71
"2HOS_10815 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/06,Pour rencontrer des dignitaires et des délégations,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,163.73
"2HOS_10816 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/08,Pour tenir une réunion d’affaires,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,66.2
"2HOS_10842 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/03/17,Pour rencontrer des intervenants,Amqui,2,Restaurant Pastali,105.87
