﻿"Députés – Rapport détaillé sur les frais d’accueil – Johns, Gord – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/11/18,Courtenay,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326795,Elevate,600.00
2022/12/01,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323840,Brixton's Bar,70.07
2022/12/04,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323840,3 Brewers,54.00
2022/12/07,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0323840,Nates's Ottawa,118.84
2022/12/16,Parksville,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0327769,Bayside Restaurant,192.39
2022/12/17,Parksville,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329549,Nana & papa's bakery,400.00
2022/12/17,Parksville,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329549,Tim Hortons,428.07
2022/12/17,Parksville,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326096,Regional District of Nanaimo,609.52
2022/12/19,Port Alberni,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326096,Port Alberni Parks & Recreation,695.00
2022/12/19,Port Alberni,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0329549,Tim Hortons,373.91
2022/12/26,Port Alberni,40,Rencontrer des électeurs,Activité ou événement communautaire,M0323840,Walmart,56.16
2023/01/24,Qualicum Beach,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328477,Starbucks,31.90
2023/02/09,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0329546,Parliamentary Dining Room,94.25
2023/02/10,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329546,Parliamentary restaurant,65.28
2023/02/17,Qualicum Beach,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0331306,Arrowsmith Golf and Micky Js Bar and grill,65.37
2023/02/27,Tofino,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0336602,Long Beach Lodge Resort,25.25
2023/03/02,Parksville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335819,Nana and papas Bakery,22.50
2023/03/27,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0336602,3 Brewers,112.06
