﻿"Members – Detailed Contract Expenditures Report – Sousa, Charles – Q4 2024"
Supplier,Description,Date,Total
Amazon,"Office Supplies, Stationery and Accessories",2023/03/30,197.98
Shared Services Canada –  Services partagés Canada,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,2023/06/30,165.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/31,55.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,346.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/15,3.00
Protection Plus Inc.,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/12/27,18892.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,145.89
Culligan Water / Culligan of Canada ULC,Spring Water,2023/12/31,37.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,111.75
Grand & Toy,Other Consumable Supplies From Stores,2023/12/31,84.63
Grand & Toy,Bulk Paper Purchases,2023/12/31,23.96
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,124.88
CAA Insurance Company,Constituency Office Insurance,2024/01/01,227.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,344.00
Rogers Wireless – Rogers sans-fil,Long Distance,2024/01/01,19.50
Canva Pty. Ltd.,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/02,18.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
BELL CANADA,Public Utilities,2024/01/03,73.80
Longo's,"Office Supplies, Stationery and Accessories",2024/01/08,9.99
Postes Canada,Courier Services,2024/01/08,11.03
Canada Toner,"Office Supplies, Stationery and Accessories",2024/01/10,49.80
Alectra Utilities Corporation,Public Utilities,2024/01/11,125.91
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/01/11,289.27
Jan Pro,Janitorial Services and Maintenance,2024/01/11,96.25
Region of Peel,Public Utilities,2024/01/11,15.79
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,408.57
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2024/01/21,9.20
Dollarama,"Office Supplies, Stationery and Accessories",2024/01/26,7.00
Applewood Shopping Plaza Ltd,Office Rental,2024/02/01,4000.00
Jan Pro,Janitorial Services and Maintenance,2024/02/01,275.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,289.00
Canva,Photography and Video Services,2024/02/02,16.51
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
