﻿"Députés – Rapport détaillé sur les frais de déplacement – Seeback, Kyle – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226906,2022/03/18,2022/03/20,,,,,,,728.4200,0.0000,0.0000,1.0000,0,0,728.42
T0226906,2022/03/18,2022/03/20,,Voyageur désigné,Pour rejoindre sa famille,2022/03/18,Ottawa,Orangeville,,,,,,,
T0226906,2022/03/18,2022/03/20,,Voyageur désigné,Pour rejoindre sa famille,2022/03/20,Toronto,Ottawa,,,,,,,
T0226907,2022/03/26,2022/03/27,,,,,,,828.8300,0.0000,0.0000,1.0000,0,0,828.83
T0226907,2022/03/26,2022/03/27,,Voyageur désigné,Pour rejoindre sa famille,2022/03/26,Ottawa,Orangeville,,,,,,,
T0226907,2022/03/26,2022/03/27,,Voyageur désigné,Pour rejoindre sa famille,2022/03/27,Orangeville,Ottawa,,,,,,,
400134860,2022/04/01,2022/04/30,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
400134860,2022/04/01,2022/04/30,"Seeback, Kyle",Député,Résidence secondaire,2022/04/01,OTTAWA,OTTAWA,,,,,,,
T0229186,2022/04/01,2022/05/15,,,,,,,79.0000,0.0000,0.0000,0.0000,0,0,79.00
T0229186,2022/04/01,2022/05/15,"Pinkney, Sandra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Orangeville,Bolton,,,,,,,
T0229186,2022/04/01,2022/05/15,"Pinkney, Sandra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/15,Bolton,Orangeville,,,,,,,
T0229186,2022/04/01,2022/05/15,"Pinkney, Sandra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/13,Orangeville,Bolton,,,,,,,
T0229186,2022/04/01,2022/05/15,"Pinkney, Sandra",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/15,Bolton,Orangeville,,,,,,,
T0226947,2022/04/03,2022/04/08,,,,,,,454.2400,0.0000,393.6200,1.0000,0,0,847.86
T0226947,2022/04/03,2022/04/08,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Orangeville,Ottawa,,,,,,,
T0226947,2022/04/03,2022/04/08,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Orangeville,,,,,,,
T0227914,2022/04/16,2022/04/18,,,,,,,782.5300,0.0000,0.0000,1.0000,0,0,782.53
T0227914,2022/04/16,2022/04/18,,Voyageur désigné,Pour rejoindre sa famille,2022/04/16,Ottawa,Orangeville,,,,,,,
T0227914,2022/04/16,2022/04/18,,Voyageur désigné,Pour rejoindre sa famille,2022/04/18,Orangeville,Ottawa,,,,,,,
T0227805,2022/04/21,2022/04/23,,,,,,,839.1500,0.0000,195.5800,1.0000,0,0,1034.73
T0227805,2022/04/21,2022/04/23,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/21,Orangeville,Ottawa,,,,,,,
T0227805,2022/04/21,2022/04/23,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/23,Ottawa,Orangeville,,,,,,,
T0227807,2022/04/25,2022/04/28,,,,,,,831.6700,0.0000,329.8200,1.0000,0,0,1161.49
T0227807,2022/04/25,2022/04/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Orangeville,Ottawa,,,,,,,
T0227807,2022/04/25,2022/04/28,"Seeback, Kyle",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Orangeville,,,,,,,
T0227808,2022/04/28,2022/05/01,,,,,,,387.4300,0.0000,0.0000,0.5000,0,0,387.43
T0227808,2022/04/28,2022/05/01,,Voyageur désigné,Pour rejoindre sa famille,2022/04/28,Ottawa,Orangeville,,,,,,,
