﻿"Députés – Rapport détaillé sur les frais de déplacement – Ste-Marie, Gabriel – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211389,2020/03/01,2021/02/28,,,,,,,0.0000,415.9200,0.0000,0,0,0,415.92
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/05/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/11/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/06/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/03/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/07/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/08/01,Gatineau,Gatineau,,,,,,,
T0211389,2020/03/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/04/01,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,,,,,,,0.0000,488.9800,0.0000,0,0,0,488.98
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/10/08,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/02/05,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/01/08,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/12/04,Gatineau,Gatineau,,,,,,,
T0211391,2020/10/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2020/11/09,Gatineau,Gatineau,,,,,,,
T0209427,2020/10/26,2020/12/19,,,,,,,452.0000,0.0000,0.0000,2.0000,0,0,452.00
T0209427,2020/10/26,2020/12/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/26,Joliette (MRC / RCM),Ottawa,,,,,,,
T0209427,2020/10/26,2020/12/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/08,Ottawa,Joliette (MRC / RCM),,,,,,,
T0209427,2020/10/26,2020/12/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/23,Joliette,Ottawa,,,,,,,
T0209427,2020/10/26,2020/12/19,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/13,Ottawa,Joliette,,,,,,,
T0208947,2020/10/27,2020/10/30,,,,,,,235.2100,0.0000,312.0100,1.0000,0,0,547.22
T0208947,2020/10/27,2020/10/30,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Joliette (Ville),Ottawa,,,,,,,
T0208947,2020/10/27,2020/10/30,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Joliette (Ville),,,,,,,
T0208948,2020/11/03,2020/11/06,,,,,,,235.2100,0.0000,312.0100,1.0000,0,0,547.22
T0208948,2020/11/03,2020/11/06,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Joliette (Ville),Ottawa,,,,,,,
T0208948,2020/11/03,2020/11/06,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Joliette (Ville),,,,,,,
T0208949,2020/11/17,2020/11/20,,,,,,,235.2100,0.0000,312.0100,1.0000,0,0,547.22
T0208949,2020/11/17,2020/11/20,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/17,Joliette (Ville),Ottawa,,,,,,,
T0208949,2020/11/17,2020/11/20,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Joliette (Ville),,,,,,,
T0208952,2020/11/24,2020/11/27,,,,,,,235.2100,0.0000,330.8000,1.0000,0,0,566.01
T0208952,2020/11/24,2020/11/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Joliette (Ville),Ottawa,,,,,,,
T0208952,2020/11/24,2020/11/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/27,Ottawa,Joliette (Ville),,,,,,,
T0208953,2020/11/29,2020/12/04,,,,,,,235.2100,0.0000,475.8500,1.0000,0,0,711.06
T0208953,2020/11/29,2020/12/04,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/29,Joliette (Ville),Ottawa,,,,,,,
T0208953,2020/11/29,2020/12/04,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Joliette (Ville),,,,,,,
T0208954,2020/12/08,2020/12/11,,,,,,,235.2100,0.0000,330.8000,1.0000,0,0,566.01
T0208954,2020/12/08,2020/12/11,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Joliette (Ville),Ottawa,,,,,,,
T0208954,2020/12/08,2020/12/11,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Joliette (Ville),,,,,,,
T0209499,2021/01/25,2021/01/27,,,,,,,228.1500,0.0000,98.9300,1.0000,0,0,327.08
T0209499,2021/01/25,2021/01/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/25,Joliette (Ville),Ottawa,,,,,,,
T0209499,2021/01/25,2021/01/27,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/27,Ottawa,Joliette (Ville),,,,,,,
200467652,2021/02/01,2021/02/28,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200467652,2021/02/01,2021/02/28,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0210404,2021/02/22,2021/02/26,,,,,,,230.0300,0.0000,0.0000,1.0000,0,0,230.03
T0210404,2021/02/22,2021/02/26,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Joliette,Ottawa,,,,,,,
T0210404,2021/02/22,2021/02/26,"Freire, Guillaume",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Joliette,,,,,,,
200475653,2021/03/01,2021/03/31,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
200475653,2021/03/01,2021/03/31,"Ste-Marie, Gabriel",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0210454,2021/03/02,2021/03/03,,,,,,,228.1500,0.0000,52.8100,1.0000,0,0,280.96
T0210454,2021/03/02,2021/03/03,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/02,Joliette (Ville),Ottawa,,,,,,,
T0210454,2021/03/02,2021/03/03,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/03,Ottawa,Joliette (Ville),,,,,,,
T0211392,2021/03/23,2021/03/26,,,,,,,228.1500,0.0000,296.7900,1.0000,0,0,524.94
T0211392,2021/03/23,2021/03/26,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/23,Joliette (Ville),Ottawa,,,,,,,
T0211392,2021/03/23,2021/03/26,"Ste-Marie, Gabriel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Joliette (Ville),,,,,,,
