﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,209.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,128.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,72.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,93.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
"Meta Platforms, Inc.",Advertising,2023/04/14,16.00
TD Canada Trust,Banking Fees and Cheque Orders,2023/04/28,3.95
"Meta Platforms, Inc.",Advertising,2023/05/11,40.00
"Meta Platforms, Inc.",Advertising,2023/05/14,10.00
Metroland Media Group Ltd.,Advertising,2023/05/21,201.00
Metroland Media Group Ltd.,Advertising,2023/05/31,499.00
Td Canada Trust,Banking Fees and Cheque Orders,2023/05/31,3.95
BELL CANADA,Constituency Office Internet,2023/06/05,74.95
Proctor Enterprises,Advertising,2023/06/05,264.60
Springwater News,Advertising,2023/06/08,75.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/09,23.96
Purolator,"Postage, Parcel Post and Courier Services",2023/06/09,7.40
Zoom,Image/Video Communications Services,2023/06/10,21.49
Purolator,"Postage, Parcel Post and Courier Services",2023/06/16,7.40
Walmart,"Office Supplies, Stationery and Accessories",2023/06/20,21.74
NationBuilder,Web Site Hosting/Domain Name,2023/06/21,53.32
Springwater News,Advertising,2023/06/21,75.00
Village Media Inc,Advertising,2023/06/22,546.42
Metroland Media Group Ltd.,Advertising,2023/06/23,700.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/23,7.40
Simcoe Trophies and Gifts,"Office Supplies, Stationery and Accessories",2023/06/23,12.00
"Meta Platforms, Inc.",Advertising,2023/06/26,40.00
Alectra Utilities Corporation,Public Utilities,2023/06/27,167.40
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/28,39.66
Kapwing,Photography and Video Services,2023/06/28,30.47
"5 N's Publishing House, The",Advertising,2023/06/29,125.00
Google,Web Site Hosting/Domain Name,2023/06/30,7.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,107.68
Grand & Toy,Cleaning Products,2023/06/30,132.11
Metroland Media Group Ltd.,Advertising,2023/06/30,201.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/30,7.40
TD Canada Trust,Banking Fees and Cheque Orders,2023/06/30,4.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,156.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,189.00
Corus Sales Inc./Big 101,Advertising,2023/07/04,349.92
Corus Sales Inc./Fresh,Advertising,2023/07/04,349.80
Postes Canada,Postage and Parcel Post,2023/07/04,244.72
BELL CANADA,Constituency Office Internet,2023/07/05,77.85
Springwater News,Advertising,2023/07/05,75.00
Mailchimp,Professional Communication Services,2023/07/06,205.78
Metroland Media Group Ltd.,Advertising,2023/07/07,499.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/07,7.34
Zoom,Image/Video Communications Services,2023/07/10,21.49
Mailchimp,Professional Communication Services,2023/07/11,138.86
"Ashby, Carry",Janitorial Services and Maintenance,2023/07/13,100.00
Purolator,"Postage, Parcel Post and Courier Services",2023/07/14,7.34
