﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
The Pioneer,Publicité,2021/07/04,100.00
LM Computers,Réparation de matériel informatique et périphérique,2021/07/13,100.00
Zoom Video Communications Inc,Logiciels et licences,2021/08/18,20.00
Zoom Video Communication Inc,Logiciels et licences,2021/09/18,20.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
SALTWIRE NETWORK INC.,Publicité,2021/10/04,350.00
Bell Aliant,Service téléphonique mensuel,2021/10/15,120.95
Zoom Video Communication Inc,Logiciels et licences,2021/10/18,20.00
Ashton Creative Design,Cadeaux offerts à titre protocolaire,2021/10/25,105.00
THIS IS MARKETING,Hébergement de site Web/Nom de domaine,2021/10/25,1854.24
The Pioneer,Publicité,2021/10/31,70.00
SALTWIRE NETWORK INC.,Publicité,2021/11/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Bell Aliant,Service téléphonique mensuel,2021/11/15,125.47
SALTWIRE NETWORK INC.,Publicité,2021/11/15,550.00
Zoom Video Communication Inc,Logiciels et licences,2021/11/18,20.00
SALTWIRE NETWORK INC.,Publicité,2021/11/27,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,273.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,74.30
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
EASTLINK,Internet pour les bureaux de circonscription,2021/12/10,222.36
Bell Aliant,Service téléphonique mensuel,2021/12/15,135.14
SALTWIRE NETWORK INC.,Publicité,2021/12/18,581.00
Zoom Video Communications Inc,Logiciels et licences,2021/12/18,20.00
SALTWIRE NETWORK INC.,Publicité,2021/12/25,581.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,567.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,91.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,273.72
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
EASTLINK,Internet pour les bureaux de circonscription,2022/01/10,207.72
Canada Post – Postes Canada,Services de messagerie,2022/01/12,27.10
Canada Post – Postes Canada,Services de messagerie,2022/01/12,45.33
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,50.00
"UPS Store #223, The","Services postaux, de colis postaux et de messagerie",2022/01/13,131.65
Bell Aliant,Service téléphonique mensuel,2022/01/15,140.14
