﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hallan, Jasraj Singh – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,21.75
Telus Optik,Câble pour les bureaux de circonscription,2022/10/07,40.00
Culligan Water,Eau de source,2022/10/11,32.50
Telus Internet,Internet pour les bureaux de circonscription,2022/10/20,90.00
Apple Store,Matériel informatique,2022/10/27,2228.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,64.00
Sahar Comms,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,29.99
Stories and Strategies Inc,Services professionnels de communication,2022/11/30,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,193.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,91.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,116.72
Telus,Internet pour les bureaux de circonscription,2022/12/20,90.00
ASIAN TRIBUNE LTD.,Publicité,2022/12/23,250.00
"Kapwing, Inc.",Services de photographie et vidéo,2022/12/30,268.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,42.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,687.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,48.68
Stories and Strategies Inc.,Services professionnels de communication,2022/12/31,1200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,55.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,107.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,193.80
Culligan Water,Eau de source,2023/01/03,63.00
Desh Pardes Times Inc,Publicité,2023/01/04,400.00
Canadian Chinese Times,Publicité,2023/01/13,400.00
Adobe Inc.,Logiciels et licences,2023/01/18,20.99
Telus,Internet pour les bureaux de circonscription,2023/01/20,90.00
Aero Sign & Print,Affiches,2023/01/31,450.00
"CANADIAN TIMES, THE",Publicité,2023/01/31,300.00
Stories and Strategies Inc,Services professionnels de communication,2023/01/31,1200.00
AIRSTATE LTD.,Location de bureau,2023/02/01,5666.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,86.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,193.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.50
Culligan Water,Eau de source,2023/02/01,43.50
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,29.99
Telus,Câble pour les bureaux de circonscription,2023/02/07,40.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/02/08,158.94
Staples Canada,Produits nettoyants,2023/02/08,14.99
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/02/15,314.00
Fedex,"Services postaux, de colis postaux et de messagerie",2023/02/17,97.38
Adobe Inc.,Logiciels et licences,2023/02/18,20.99
Telus,Internet pour les bureaux de circonscription,2023/02/20,90.00
AIRSTATE LTD.,Location de bureau,2023/03/01,5666.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,68.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,131.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,193.80
Telus,Câble pour les bureaux de circonscription,2023/03/07,40.00
998177 ALBERTA LTD O/A SAHAR SERVICES,"Équipement de sécurité, interphone et système d'alarme",2023/03/14,4670.84
Calgary CO-OP,"Papeterie, fournitures et accessoires de bureau",2023/03/14,40.14
Canada Post – Postes Canada,Services de messagerie,2023/03/22,15.24
Canada Post – Postes Canada,Services de messagerie,2023/03/23,32.05
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,59.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,25.16
