﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,288.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,228.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,60.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,210.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,258.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,115.06
Gor Family Investments Inc.,Services publics,2023/01/16,82.11
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Walmart,Articles promotionnels,2023/03/29,385.94
Rogers,Internet pour les bureaux de circonscription,2023/04/01,79.99
8041393 Canada Inc,Publicité,2023/04/14,500.00
Pride Toronto,Location de salles pour réunions publiques,2023/04/14,618.00
Amazon,Matériel de bureau,2023/04/20,199.99
Rogers,Internet pour les bureaux de circonscription,2023/04/20,79.99
Dollarama,Articles promotionnels,2023/04/21,62.84
Dollarama,Articles promotionnels,2023/04/21,50.42
Locksmith Services,Réparation de mobilier de bureau et de machinerie,2023/04/21,284.00
"Domingo, Shirly",Services de conciergerie et maintenance,2023/04/23,300.00
Rogers,Internet pour les bureaux de circonscription,2023/05/20,79.99
"Domingo, Shirly",Services de conciergerie et maintenance,2023/05/21,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
"Domingo, Shirly",Services de conciergerie et maintenance,2023/06/11,150.00
The Bridge News Inc.,Publicité,2023/06/14,295.00
The Bridge News Inc.,Publicité,2023/06/15,295.00
D.N.B. Media Group Inc.,Articles promotionnels,2023/06/19,10400.00
Rogers,Internet pour les bureaux de circonscription,2023/06/20,79.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,74.48
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
The Bridge News Inc.,Publicité,2023/07/12,295.00
Toronto Water and Solid waste Management,Services publics,2023/07/17,82.11
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Gor Family Investments Inc.,Location de bureau,2023/08/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/15,586.72
Postes Canada,Services de messagerie,2023/08/23,9.42
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,7.18
Postes Canada,Services de messagerie,2023/08/23,35.53
Postes Canada,Services de messagerie,2023/08/23,9.38
Gor Family Investments Inc.,Location de bureau,2023/09/01,3720.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Gor Family Investments Inc.,Location de bureau,2023/10/01,3720.00
