﻿"Members – Detailed Travel Expenditures Report – Stubbs, Shannon – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259790,2023/09/06,2023/09/10,,,,,,,3263.2600,0.0000,0.0000,0,1.0000,0,3263.26
T0259790,2023/09/06,2023/09/10,,Designated Traveller,Attending event with Member,2023/09/06,Two Hills,Québec,,,,,,,
T0259791,2023/09/06,2023/09/10,,,,,,,3441.9200,0.0000,0.0000,0,1.0000,0,3441.92
T0259791,2023/09/06,2023/09/10,"Stubbs, Shannon",Member,To attend a national caucus meeting,2023/09/06,Two Hills,Québec,,,,,,,
T0259791,2023/09/06,2023/09/10,"Stubbs, Shannon",Member,To attend a national caucus meeting,2023/09/10,Québec,Two Hills,,,,,,,
T0259790,2023/09/06,2023/09/10,,Designated Traveller,Attending event with Member,2023/09/10,Québec,Two Hills,,,,,,,
T0263607,2023/09/16,2023/09/17,,,,,,,1262.2500,0.0000,110.1800,0.5000,0,0,1372.43
T0263607,2023/09/16,2023/09/17,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/09/17,Two Hills,Ottawa,,,,,,,
T0260910,2023/09/22,2023/09/28,,,,,,,2918.6500,0.0000,0.0000,1.0000,0,0,2918.65
T0260910,2023/09/22,2023/09/28,,Designated Traveller,To unite the family with the Member,2023/09/22,Two Hills,Ottawa,,,,,,,
T0260910,2023/09/22,2023/09/28,,Designated Traveller,To unite the family with the Member,2023/09/28,Ottawa,Two Hills,,,,,,,
T0263610,2023/10/05,2023/10/05,,,,,,,827.5200,0.0000,0.0000,0,0.5000,0,827.52
T0263610,2023/10/05,2023/10/05,"Stubbs, Shannon",Member,To attend meetings with stakeholders about business of the House,2023/10/05,Ottawa,Toronto,,,,,,,
T0263609,2023/10/07,2023/10/31,,,,,,,2216.7600,365.0800,113.1700,1.5000,0,0,2695.01
T0263609,2023/10/07,2023/10/31,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Two Hills,,,,,,,
T0263609,2023/10/07,2023/10/31,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/10/14,Two Hills,Ottawa,,,,,,,
T0263609,2023/10/07,2023/10/31,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Edmonton,,,,,,,
200725633,2023/11/01,2023/11/30,,,,,,,0.0000,1758.3700,0.0000,0,0,0,1758.37
200725633,2023/11/01,2023/11/30,"Stubbs, Shannon",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263611,2023/11/09,2023/11/10,,,,,,,920.8200,483.5400,113.1700,0.5000,0,0,1517.53
T0263611,2023/11/09,2023/11/10,"Stubbs, Shannon",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Two Hills,,,,,,,
200734059,2023/12/01,2023/12/31,,,,,,,0.0000,1758.3700,0.0000,0,0,0,1758.37
200734059,2023/12/01,2023/12/31,"Stubbs, Shannon",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200744006,2024/01/01,2024/01/31,,,,,,,0.0000,1758.3700,0.0000,0,0,0,1758.37
200744006,2024/01/01,2024/01/31,"Stubbs, Shannon",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
