﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T3 2021"
Fournisseur,Description,Date,Total
VARIETY VILLAGE,Publicité,2020/03/14,200.00
NGP VAN,Services professionnels de communication,2020/08/01,100.00
Rogers,Câble et internet (frais),2020/08/28,374.97
NGP VAN,Services professionnels de communication,2020/09/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,9.18
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,99.49
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,2.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,224.00
NGP VAN,Services professionnels de communication,2020/10/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,3.40
KASE Insurance Inc.,Assurances pour le bureau de circonscription,2020/10/24,1082.16
House of Commons – Chambre des communes,Autres fournitures renouvelables des magasins,2020/10/28,75.00
1606555 Ontario Inc,Location de bureau et frais connexes,2020/11/01,2700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.40
"NGP VAN ",Services professionnels de communication,2020/11/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,29.75
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.13
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.33
ZOOM,Renouvellement de licences,2020/11/10,200.00
1606555 Ontario Inc,Location de bureau et frais connexes,2020/12/01,2473.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5510.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.53
1606555 Ontario Inc,Location de bureau et frais connexes,2021/01/01,2473.01
