﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T1 2023"
Fournisseur,Description,Date,Total
Amazon,"Encadrement, fournisseur externe",2022/03/30,191.20
Bell Aliant,Internet pour les bureaux de circonscription,2022/03/31,89.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,34.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,218.25
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2022/04/01,1000.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2022/04/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2022/04/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Labrador Office Essentials,"Papeterie, fournitures et accessoires de bureau",2022/04/05,19.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/09,111.95
Labrador Specialty Services Inc.,"Papeterie, fournitures et accessoires de bureau",2022/04/12,29.85
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/04/16,179.98
Smokey Mountain Ski Club,Location de salles pour réunions publiques,2022/04/19,150.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.17
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/04/28,19.99
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/30,89.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,186.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.00
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2022/05/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2022/05/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2022/05/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Pal airlines,"Services postaux, de colis postaux et de messagerie",2022/05/04,54.97
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/09,111.95
Provincial airlines,"Services postaux, de colis postaux et de messagerie",2022/05/26,23.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/31,89.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,98.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,120.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,9.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,78.90
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2022/06/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2022/06/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2022/06/01,1700.00
Town of Labrador city,Location de bureaux de circonscription et frais connexes,2022/06/06,302.70
Apple,"Documents imprimés, livres, journaux et abonnements",2022/06/07,25.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,74.82
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2022/07/01,1000.00
G AND R HOLDINGS LTD,Frais connexes de location de bureau,2022/07/01,265.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2022/07/01,985.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2022/07/01,1700.00
