﻿"Députés – Rapport détaillé sur les frais d’accueil – Baker, Yvan – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/29,Winnipeg,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0336158,Ukrainian Canadian Congress (UCC),140.00
2022/11/18,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0326051,Nespresso,436.60
2022/11/18,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334224,Costco,23.99
2022/12/05,Ottawa,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,200675508,Travaux publics et des Services gouvernementaux Canada,77.00
2023/01/29,Toronto,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330696,Natalie's Kitchen,5438.13
2023/03/03,Toronto,0,Rencontrer des électeurs,Activité ou événement communautaire,M0335798,Canadiana Restaurant,25.00
2023/03/10,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réception ou un événement portes ouvertes,M0333431,Parliamentary Restaurant,161.39
2023/03/15,Toronto,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334217,Tim Hortons,59.97
2023/03/15,Toronto,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334217,Costco,102.61
2023/03/15,Toronto,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334217,Loblaws,35.53
2023/03/15,Toronto,70,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334217,NoFrills,32.75
2023/03/25,Ottawa,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0334241,Centre Pauline-Charron,85.00
2023/03/31,Toronto,1,Célébrer un événement important,Activité ou événement communautaire,M0336144,Etobicoke Community Concert Band (ECCB,30.00
