﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T4 2024"
Fournisseur,Description,Date,Total
TD Bank,Frais bancaires et commandes de chèques,2023/04/28,39.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2023/11/17,13.56
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/11/27,69.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/12/01,6.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,387.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
The Canadian Jewish News,Publicité,2023/12/06,125.00
staples,"Papeterie, fournitures et accessoires de bureau",2023/12/07,20.99
12069741 Canada Inc.,Articles promotionnels,2023/12/08,690.00
Postes Canada,Affranchissement et colis postaux,2023/12/11,71.33
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2023/12/15,13.56
Benson Lock Inc,Réparation de mobilier de bureau et de machinerie,2023/12/19,142.00
TransMedia Inc.,Services de photographie et vidéo,2023/12/20,13.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,111.15
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2023/12/31,550.80
Park Property Management Inc.,Frais connexes de location de bureau,2023/12/31,732.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,14.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,17.75
Rogers Wireless – Rogers sans-fil,Interurbain,2024/01/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,343.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,24.00
NEWS REVIEW MEDIA INC.,Publicité,2024/01/02,495.00
NEWS REVIEW MEDIA INC.,Publicité,2024/01/02,495.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,24.00
Postes Canada,Services de messagerie,2024/01/04,47.24
Forestdale Heights Lodge BBC,Publicité,2024/01/08,100.00
Rogers,Internet pour les bureaux de circonscription,2024/01/08,159.99
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
The New York Times Co.,"Documents imprimés, livres, journaux et abonnements",2024/01/12,13.56
Bloomberg LP,"Documents imprimés, livres, journaux et abonnements",2024/01/13,48.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/13,3.53
Easycan Inc,Publicité,2024/01/15,400.00
CBP Marketing Inc.,Coûts d'impression externes,2024/01/17,759.20
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/01/17,600.00
The Slate Group LLC,"Documents imprimés, livres, journaux et abonnements",2024/01/17,35.16
Longos,Eau de source,2024/01/18,19.96
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/18,41.77
Uline,Mobilier et accessoires de bureau,2024/01/19,1985.48
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/01/20,269.94
51.ca,Publicité,2024/01/22,450.00
Queens University,Perfectionnement professionnel et formation pour les employés des députés,2024/01/22,949.61
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/01/22,675.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/01/22,675.00
Tom Koehler,Rénovations de bureaux,2024/01/23,100.00
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2024/01/25,496.38
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/01/25,675.00
UTHAYAN PUBLISHERS,Publicité,2024/01/25,550.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/29,273.96
