﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205890,2020/07/08,2020/10/03,,,,,,,0.0000,184.2800,0.0000,0,0,0,184.28
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/09/04,Gatineau,Gatineau,,,,,,,
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/07/08,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,,,,,,,0.0000,343.2400,0.0000,0,0,0,343.24
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/11/04,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/10/04,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/11/01,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Député,Résidence secondaire,2020/09/04,Gatineau,Gatineau,,,,,,,
T0206042,2020/09/09,2020/09/11,,,,,,,94.6800,0.0000,0.0000,0.0000,0,0,94.68
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/09,New Richmond,Paspébiac,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/09,Paspébiac,New Richmond,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,New Richmond,Paspébiac,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Paspébiac,New Richmond,,,,,,,
T0206044,2020/09/09,2020/09/28,,,,,,,385.9600,0.0000,36.4000,0.0000,0,0,422.36
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/09,Grande-Rivière,Paspébiac,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/28,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/09,Paspébiac,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/10,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/10,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/18,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/18,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/28,Grande-Rivière,Gaspé,,,,,,,
T0207262,2020/10/02,2020/10/03,,,,,,,97.4800,0.0000,0.0000,0.0000,0,0,97.48
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Grande-Rivière,Chandler,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Chandler,Grande-Rivière,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/10/03,Grande-Rivière,Gaspé,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/10/03,Gaspé,Grande-Rivière,,,,,,,
