﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T3 2021"
Fournisseur,Description,Date,Total
Village of New Minas,Location de salles pour réunions publiques,2020/09/10,860.00
Fieldwood Heritage Society,Publicité,2020/09/19,75.00
Cook's Indepedent,Eau de source,2020/09/25,9.98
Jordan Gunn Creative,Services professionnels de communication,2020/09/29,100.00
Long & McQuade,Matériel informatique,2020/09/29,129.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,76.00
Grand & Toy,Produits nettoyants,2020/09/30,88.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,140.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,16.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,94.43
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Canada Post,"Papeterie, fournitures et accessoires de bureau",2020/10/06,8.47
Amazon.com,"Papeterie, fournitures et accessoires de bureau",2020/10/07,44.03
Sooter's,Coûts d'impression externes,2020/10/07,28.99
dotMP,Hébergement de site Web/Nom de domaine,2020/10/08,26.64
Caravan Theatre Association,Publicité,2020/10/13,250.00
Canada Post,Affranchissement et colis postaux,2020/10/15,12.17
Jordan Gunn Creative,Services professionnels de communication,2020/10/15,100.00
GV Publishing Inc.,Publicité,2020/10/16,114.00
Slow Motion Food Film Fest Society,Publicité,2020/10/17,250.00
Digby Pines Golf Resort and Spa,Location de salles pour réunions publiques,2020/10/20,75.00
ILoveIt,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/21,616.11
PERFECT PEN & STATIONARY,"Papeterie, fournitures et accessoires de bureau",2020/10/24,109.90
Cook's Independent,Eau de source,2020/10/26,14.97
Staples,Produits nettoyants,2020/10/27,70.43
Walmart,"Encadrement, fournisseur externe",2020/10/27,103.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,17.11
Grand & Toy,Matériel de communication numérique,2020/10/31,14.23
Grand & Toy,"Fret, messagerie et camionnage",2020/10/31,5.79
Grand & Toy,Mobilier et accessoires de bureau,2020/10/31,53.21
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,30.93
24 Harbourside Limited,Location de bureau et frais connexes,2020/11/01,2225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,94.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Canada Post – Postes Canada,Services de messagerie,2020/11/09,29.81
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.78
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.46
Bell Aliant,Câble et internet (frais),2020/11/12,125.47
NOVA SCOTIA POWER INC.,Services publics,2020/11/12,290.57
GV Publishing Inc.,Publicité,2020/11/13,114.00
SALTWIRE NETWORK INC.,Publicité,2020/11/14,201.25
Walmart,"Encadrement, fournisseur externe",2020/11/16,61.30
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,13.82
The Links at Penn Hills,Publicité,2020/11/19,108.70
Big Brothers Big Sisters of the Annapolis Valley,"Papeterie, fournitures et accessoires de bureau",2020/11/20,50.00
Staples,Matériel informatique,2020/11/23,140.48
The Laker News,Publicité,2020/11/29,260.00
Port Williams and District Lions Club,Plantes et fleurs pour bureau,2020/11/30,30.00
24 Harbourside Limited,Location de bureau et frais connexes,2020/12/01,2225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,692.24
GV Publishing Inc.,Publicité,2020/12/10,114.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,96.11
Canada Post – Postes Canada,Services de messagerie,2020/12/14,13.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,38.54
MBS Radio,Publicité,2020/12/14,446.00
Stingray Radio Inc.,Publicité,2020/12/15,299.04
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,11.54
24 Harbourside Limited,Location de bureau et frais connexes,2021/01/01,2225.00
