﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243688,2023/01/11,2023/01/14,,,,,,,1144.3000,436.3000,349.9500,0.5000,0,0,1930.55
T0243688,2023/01/11,2023/01/14,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/11,Ottawa,Forrest,,,,,,,
T0245108,2023/01/24,2023/02/10,,,,,,,842.0100,0.0000,0.0000,0,0,0,842.01
T0245108,2023/01/24,2023/02/10,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Forrest,Ottawa,,,,,,,
T0270645,2023/03/19,2023/03/24,,,,,,,1228.0300,0.0000,548.8400,0.5000,0,0,1776.87
T0270645,2023/03/19,2023/03/24,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Forrest,Ottawa,,,,,,,
T0264707,2023/11/19,2023/11/24,,,,,,,2421.6900,0.0000,253.5600,1.0000,0,0,2675.25
T0264707,2023/11/19,2023/11/24,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Forrest,Ottawa,,,,,,,
T0264707,2023/11/19,2023/11/24,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Forrest,,,,,,,
T0266789,2023/11/26,2023/12/01,,,,,,,2439.8500,0.0000,347.1400,1.0000,0,0,2786.99
T0266789,2023/11/26,2023/12/01,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Forrest,Ottawa,,,,,,,
T0266789,2023/11/26,2023/12/01,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Forrest,,,,,,,
T0267935,2023/12/01,2024/01/01,,,,,,,0.0000,30.4300,0.0000,0,0,0,30.43
T0267935,2023/12/01,2024/01/01,"Mazier, Dan",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266817,2023/12/03,2023/12/09,,,,,,,1160.1000,0.0000,390.8900,0.5000,0,0,1550.99
T0266817,2023/12/03,2023/12/09,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Forrest,Ottawa,,,,,,,
T0266818,2023/12/07,2023/12/15,,,,,,,2284.2600,159.7700,0.0000,1.0000,0,0,2444.03
T0266818,2023/12/07,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Forrest,Ottawa,,,,,,,
T0266818,2023/12/07,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Forrest,,,,,,,
T0266831,2023/12/10,2023/12/15,,,,,,,1336.1500,0.0000,520.5800,0.5000,0,0,1856.73
T0266831,2023/12/10,2023/12/15,"Mazier, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Forrest,,,,,,,
T0266041,2023/12/12,2023/12/12,,,,,,,78.2400,0.0000,29.0600,0.0000,0,0,107.30
T0266041,2023/12/12,2023/12/12,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Dauphin,Onanole,,,,,,,
T0266041,2023/12/12,2023/12/12,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Onanole,Dauphin,,,,,,,
T0266849,2023/12/15,2023/12/15,,,,,,,44.0800,0.0000,0.0000,0,0.0000,0,44.08
T0266849,2023/12/15,2023/12/15,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Dauphin,Ste Rose du Lac,,,,,,,
T0266849,2023/12/15,2023/12/15,"Blake, James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ste Rose du Lac,Dauphin,,,,,,,
T0267399,2023/12/16,2023/12/16,,,,,,,1243.5000,0.0000,98.4600,0.5000,0,0,1341.96
T0267399,2023/12/16,2023/12/16,"Kreshewski, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Neepawa,,,,,,,
T0266852,2023/12/18,2023/12/19,,,,,,,0.0000,0.0000,105.5200,0,0.0000,0,105.52
