﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gourde, Jacques – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,2.00
Festival à la Grange,Publicité,2023/04/09,300.00
Toros Lotbinière,Publicité,2023/04/12,300.00
Groupe Cultur'art,Publicité,2023/04/14,250.00
CFER des Navigateurs,Publicité,2023/04/18,100.00
Municipalité St-Gilles,Publicité,2023/04/18,500.00
Association de Ringuette de la Régionale de Québec,Publicité,2023/05/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,32.00
Premiere Avenue Communication,Publicité,2023/05/02,100.00
Stratcom Tendances Inc.,Articles promotionnels,2023/05/15,1230.00
Atelier occupationnel Rive-Sud,Publicité,2023/05/18,250.00
Carrefour emploi Lotbinière,Publicité,2023/05/26,310.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,237.29
Postes Canada,Affranchissement et colis postaux,2023/06/05,303.23
CHOEUR DU MONDE,Publicité,2023/06/09,250.00
Premiere Avenue Communication,Publicité,2023/06/09,100.00
Cercle de Fermières St-Louis de Lotbinière,Publicité,2023/06/20,300.00
Groupe vocal À Portée de Voix,Publicité,2023/06/20,250.00
"ASSEMBLEE CARDINAL LOUIS-NAZAIRE, BEGIN",Publicité,2023/06/21,200.00
Mardicom Inc.,Agent des communications,2023/06/23,2200.00
Centre de services scolaire des Navigateurs,Publicité,2023/06/27,250.00
"Journal de lévis.com, Le",Publicité,2023/06/27,465.00
Méliormédia Inc.,Publicité,2023/06/28,487.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,8.73
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/30,698.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,28.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,68.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,420.54
BUREAU EN GROS LEVIS,Mobilier et accessoires de bureau,2023/07/03,349.99
Développement F.I. Sciences Inc.,Logiciels et licences,2023/07/03,1485.00
Développement F.I. Sciences Inc.,Expert-conseil,2023/07/03,5400.00
Fadoq Saint-Lambert-de-Lauzon,Publicité,2023/07/03,250.00
FestiThéâtre amateur de Lotbinière Inc.,Publicité,2023/07/04,250.00
"Journal de lévis.com, Le",Publicité,2023/07/04,267.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,304.09
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/07/04,73.71
BELL,Internet pour les bureaux de circonscription,2023/07/05,109.95
BUREAU EN GROS,Mobilier et accessoires de bureau,2023/07/07,699.98
FABRIQUE DE LA PAROISSE DE SAINT-NICOLAS-DE-LEVIS,Publicité,2023/07/07,500.00
VIDÉOTRON,Câble pour les bureaux de circonscription,2023/07/07,45.90
Société d'agriculture du comté de Lotbinière,Location de salles pour réunions publiques,2023/07/13,750.00
BUREAU EN GROS HULL,"Papeterie, fournitures et accessoires de bureau",2023/07/17,162.81
Paroisse Saint-Jean-l'Évangéliste,Publicité,2023/07/19,250.00
MAILCHIMP,"Services postaux, de colis postaux et de messagerie",2023/07/21,91.52
Association des Chabot,Publicité,2023/07/26,150.00
"Napperon de la recherche 2013, Le",Publicité,2023/07/26,250.00
BATTERIES ENERGIE PRO,Matériel informatique,2023/07/27,25.99
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/07/28,270.00
CLUB DE TENNIS DE BREAKEYVILLE,Publicité,2023/07/29,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,138.08
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,10.53
3094 6412 QUEBEC INC.,Location de bureau,2023/08/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2023/08/01,4800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,247.54
Société d'agriculture du comté de Lotbinière,Publicité,2023/08/03,395.00
VIDEOTRON,Câble pour les bureaux de circonscription,2023/08/04,45.90
BELL,Internet pour les bureaux de circonscription,2023/08/05,109.95
BMR AVANTIS ST-AGAPIT,"Papeterie, fournitures et accessoires de bureau",2023/08/09,9.62
COSTCO QUEBEC NO.503,Matériel informatique,2023/08/09,229.99
Club Bonne Entente FADOQ Saint-Étienne-de-Lauzon,Publicité,2023/08/11,250.00
DURA-SOL,Services de conciergerie et maintenance,2023/08/12,1070.00
Festival Tournoi Métro de Soccer de St-Étienne,Publicité,2023/08/18,300.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/18,399.30
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/08/18,1.80
MAILCHIMP,Services professionnels de communication,2023/08/21,94.15
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/22,11.00
Club Lions St-Agapit,Publicité,2023/08/27,250.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/08/28,180.00
"Journal de lévis.com, Le",Publicité,2023/08/29,450.00
50e anniversaire du Centre récréatif de Saint-Gilles,Publicité,2023/08/31,300.00
Grand & Toy,Achats de papier en gros,2023/08/31,49.99
3094 6412 QUEBEC INC.,Location de bureau,2023/09/01,2600.00
Développement F.I. Sciences Inc.,Expert-conseil,2023/09/01,4800.00
Mardicom Inc.,Agent des communications,2023/09/04,2750.00
BELL,Internet pour les bureaux de circonscription,2023/09/05,109.95
CLUB LIONS DE SAINT-ÉTIENNE-DE-LAUZON,Publicité,2023/09/09,250.00
"Voix d'hommes de l'Etchemin, Les",Publicité,2023/09/13,300.00
Course de boîtes à savon de Lévis,Publicité,2023/09/17,250.00
SUPER C HULL 5914,Eau de source,2023/09/18,4.99
Paroisse Sainte-Mère-de-Jésus,Publicité,2023/09/20,250.00
"Desjardins, Marie-Ève",Services de conciergerie et maintenance,2023/09/25,180.00
PHOTOGRAPHIE MARIANNE DROUIN,Services de photographie et vidéo,2023/09/25,690.00
ZOOM VIDEO COMMUNICATIONS INC.,Services de communications images/vidéos,2023/09/25,200.00
3094 6412 QUEBEC INC.,Location de bureau,2023/10/01,2600.00
