﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/08/03,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/04,89.98
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/08/04,796.05
Canva,Services de communications images/vidéos,2023/08/22,16.99
Zoom Inc.,Services de communications images/vidéos,2023/08/25,24.28
Sprout Social,Services de communications images/vidéos,2023/08/27,111.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/01,11.69
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/09/01,16.11
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,47.46
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/09/04,49.99
Village Media Inc,Publicité,2023/09/14,500.34
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/09/15,398.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/09/18,736.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/18,124.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/20,119.98
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2023/09/20,500.00
Toner Laser Cartridge (TLC),"Papeterie, fournitures et accessoires de bureau",2023/09/21,50.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/22,69.98
Canva,Services de communications images/vidéos,2023/09/22,16.99
Cedar Springs Water,Eau de source,2023/09/25,56.39
"Zoom Video Communications, Inc.",Services de communications images/vidéos,2023/09/25,24.28
"Sprout Social, Inc",Services de communications images/vidéos,2023/09/27,155.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,128.66
Cedar Springs Water,Location d’équipement,2023/09/30,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,32.90
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,9.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,17.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,47.46
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Rogers,Internet pour les bureaux de circonscription,2023/10/01,239.98
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2023/10/01,125.00
"Moore, Neil",Rédacteur,2023/10/02,1087.50
Village Media Inc,Publicité,2023/10/02,500.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,259.09
"Auroran Newspaper Company Ltd, The",Publicité,2023/10/05,140.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Village Media Inc,Publicité,2023/10/14,500.34
Neighbour Media Inc.,Publicité,2023/10/17,225.00
Katan Group Ltd.,Location de bureaux de circonscription et frais connexes,2023/10/23,1500.00
Postes Canada,Services de messagerie,2023/10/23,10.36
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/10/23,4.99
Merk Photography,Publicité,2023/10/25,250.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/10/26,284.00
Cedar Springs Water,Location d’équipement,2023/10/31,9.95
Cedar Springs Water,Eau de source,2023/10/31,1.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,94.11
Grand & Toy,Achats de papier en gros,2023/10/31,46.72
Grand & Toy,Achats de papier en gros,2023/10/31,64.02
Rogers,Internet pour les bureaux de circonscription,2023/10/31,119.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,224.00
Katan Group Ltd.,Location de bureau,2023/11/01,2942.91
Katan Group Ltd.,Location de bureau,2023/11/01,111.68
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,47.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2023/11/01,125.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/11/02,140.00
Village Media Inc,Publicité,2023/11/02,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/03,1478.00
Marquee Theatrical Productions,Publicité,2023/11/07,400.00
"Moore, Neil",Rédacteur,2023/11/07,725.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/11/09,140.00
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/11/14,67.96
Village Media Inc,Publicité,2023/11/14,500.34
Zoom Printing,Affiches,2023/11/14,69.00
Zoom Printing,Affiches,2023/11/14,79.00
Walmart,Cadeaux offerts à titre protocolaire,2023/11/15,37.02
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/11/16,758.40
"Amazon, Inc.","Papeterie, fournitures et accessoires de bureau",2023/11/18,58.73
"5 N's Publishing House, The",Publicité,2023/11/27,175.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/11/28,285.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/11/29,280.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/11/29,140.00
Cedar Springs Water,Eau de source,2023/11/30,1.05
Cedar Springs Water,Location d’équipement,2023/11/30,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,160.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,4.00
Katan Group Ltd.,Location de bureau,2023/12/01,3054.59
"Moore, Neil",Rédacteur,2023/12/01,1400.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,47.46
Rogers,Internet pour les bureaux de circonscription,2023/12/01,119.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,10.94
"Auroran Newspaper Company Ltd, The",Publicité,2023/12/07,175.00
Town of Newmarket,Location de salles pour réunions publiques,2023/12/12,16.50
Rosewood Inc.,Consultants en systèmes et technologie d’information,2023/12/20,125.00
Postes Canada,Services de messagerie,2023/12/22,11.49
Postes Canada,Services de messagerie,2023/12/22,18.87
Postes Canada,Services de messagerie,2023/12/22,10.69
Katan Group Ltd.,Location de bureau,2024/01/01,3054.59
