﻿"Députés – Rapport détaillé sur les frais d’accueil – Dhillon, Anju – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/01/16,LaSalle,5,Planifier les priorités et les activités du député,Organiser une réunion,M0366287,"La Maison de Séoul ",188.18
2023/03/04,LaSalle,2,Rencontrer des électeurs,Activité ou événement communautaire,M0366287,St-John Brébeuf Parish,80.00
2023/05/02,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0366791,Social Saffly,68.00
2023/07/11,Lachine,2,Planifier les priorités et les activités du député,Organiser une réunion,M0366305,"Marius & Fanny ",39.45
2023/07/20,Lachine,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0366305,"Marius & Fanny ",126.28
2023/08/03,LaSalle,4,Rencontrer des électeurs,Organiser une réunion,M0366305,Maison de Séoul,113.77
2023/08/10,Montreal,4,Planifier les priorités et les activités du député,Organiser une réunion,M0366305,Restaurant El Meson,173.25
2023/08/15,Lachine,1,Rencontrer des électeurs,Activité ou événement communautaire,M0366305,"Restaurant Toto Pizzeria ",19.89
2023/08/26,LaSalle,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0366305,Cornucopia Association of Canada,100.00
2023/09/23,Montreal,4,Échanger avec des dignitaires,Organiser une réunion,M0366305,"Spanel ",143.16
2023/10/03,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0366791,"Restaurant parlementaire ",37.70
2023/10/11,Lachine,3,Planifier les priorités et les activités du député,Organiser une réunion,M0366305,"L'Oeufrier Lachine ",103.56
2023/11/01,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0366791,"Restaurant parlementaire ",51.15
2023/11/05,Lachine,2,Rencontrer des électeurs,Activité ou événement communautaire,M0366639,Marius et Fanny,48.18
2023/11/06,Ottawa,2,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0361850,Aliments Rinag Foods Inc.,278.26
2023/11/11,LaSalle,2,Célébrer un événement important,Activité ou événement communautaire,M0366639,Petinos LaSalle,91.47
2023/11/14,Lachine,4,Planifier les priorités et les activités du député,Organiser une réunion,M0366305,"L'Oeufrier Lachine ",146.34
2023/11/23,Ottawa,2,Échanger avec des dignitaires,Organiser une réunion,M0366791,"Restaurant parlementaire ",71.11
2023/12/19,Montreal,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0376065,Creperie chez Suzette,137.07
2024/02/19,Lachine,3,Rencontrer des électeurs,Organiser une réunion,M0376065,"Marius et Fanny ",77.58
2024/02/21,LaSalle,1,Rencontrer des électeurs,Organiser une réunion,M0376065,"La Maison de Séoul ",7.00
2024/02/21,LaSalle,3,Planifier les priorités et les activités du député,Organiser une réunion,M0376065,"La Maison de Seoul ",80.93
