﻿"Members – Detailed Hospitality Expenditures Report – Epp, Dave – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/18,Chatham,5,To plan Member's priorities and activities,Hosting a meeting,M0362240,Mamma Maria's Ristorante,195.24
2024/01/16,Merlin,20,To meet constituents,Hosting a town hall or community event,M0367102,Erie Cafe and Variety,79.07
2024/01/16,Chatham,15,To meet constituents,Hosting a town hall or community event,M0367102,Satellite Restaurant,18.39
2024/01/16,Ridgetown,20,To meet constituents,Hosting a town hall or community event,M0367102,Yeck's Station 11,69.63
2024/01/18,Chatham,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367102,Kelsey's Restaurant,48.31
2024/01/19,Kingsville,0,To discuss constituency issues with stakeholders,Community activity or event,M0367102,Breakfast with the Mayors Trifecta,45.00
2024/01/20,Leamington,1,To celebrate a significant event,"Gala, reception or ceremony",M0367102,Erie Shores Health Foundation,296.00
2024/02/07,Ottawa,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0368796,Tim Hortons,8.98
2024/02/10,Chatham,200,To celebrate a significant event,"Gala, reception or ceremony",M0368796,Eventbrite,200.00
2024/02/14,Ottawa,10,To exchange with dignitaries,Hosting a meeting,M0371036,Massine's Independent Grocer,11.45
2024/02/14,Ottawa,10,To exchange with dignitaries,Hosting a meeting,M0371036,Rexall,3.79
2024/03/12,Chatham (Chatham-Kent),50,To meet constituents,Hosting a town hall or community event,M0373297,Taste,63.45
2024/03/12,Chatham (Chatham-Kent),50,To meet constituents,Hosting a town hall or community event,M0375463,Grave Diggerz,37.69
2024/03/12,Chatham (Chatham-Kent),50,To meet constituents,Hosting a town hall or community event,M0373297,Lil Hil's Coffee Shop,30.17
2024/03/13,Chatham,3,"To discuss business of the House, caucus and committees",Hosting a staff event,M0373297," Kelsey's #7667",78.97
2024/03/27,Windsor,1,To discuss constituency issues with stakeholders,Community activity or event,M0375463,Windsor-Essex Regional Chamber of Commerce,75.00
