﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253406,2023/05/26,2023/06/03,,,,,,,2964.4800,1922.2900,664.0400,1.0000,1.0000,0,5550.81
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Consort,Ottawa,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Ottawa,Toronto,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/06/02,Toronto,Ottawa,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,Ottawa,Edmonton,,,,,,,
T0253705,2023/06/04,2023/06/09,,,,,,,2096.9600,902.8600,234.2100,1.0000,0,0,3234.03
T0253705,2023/06/04,2023/06/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Consort,Ottawa,,,,,,,
T0253705,2023/06/04,2023/06/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Edmonton,,,,,,,
T0254334,2023/06/11,2023/06/16,,,,,,,2175.5000,871.9900,222.7600,1.0000,0,0,3270.25
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Consort,Ottawa,,,,,,,
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Consort,,,,,,,
T0255904,2023/06/18,2023/06/23,,,,,,,1874.0100,0.0000,0.0000,1.0000,0,0,1874.01
T0255904,2023/06/18,2023/06/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Consort,Ottawa,,,,,,,
T0254947,2023/06/18,2023/06/23,,,,,,,2175.5000,1148.5200,355.8200,1.0000,0,0,3679.84
T0254947,2023/06/18,2023/06/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Consort,Ottawa,,,,,,,
T0255904,2023/06/18,2023/06/23,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Consort,,,,,,,
T0254947,2023/06/18,2023/06/23,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Consort,,,,,,,
T0255370,2023/06/24,2023/06/24,,,,,,,335.0400,0.0000,102.0200,0.0000,0,0,437.06
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Consort,Wainwright,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Wainwright,Camrose County,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Camrose,Edmonton,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/24,Edmonton,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,,,,,,,668.2300,146.7200,191.7400,0.0000,0,0,1006.69
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/29,Paintearth County No. 18,Camrose,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Participation à un évènement avec le député,2023/06/30,Consort,Castor,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Participation à un évènement avec le député,2023/07/01,Consort,Paintearth County No. 18,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Participation à un évènement avec le député,2023/07/05,Paintearth County No. 18,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Participation à un évènement avec le député,2023/07/06,Paintearth County No. 18,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Paintearth County No. 18,Castor,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/10,Castor,Paintearth County No. 18,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Paintearth County No. 18,Camrose,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/12,Camrose,Paintearth County No. 18,,,,,,,
T0256750,2023/06/26,2023/07/15,,,,,,,1021.2500,0.0000,0.0000,1.0000,0,0,1021.25
T0256750,2023/06/26,2023/07/15,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Ottawa,Consort,,,,,,,
T0256750,2023/06/26,2023/07/15,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/15,Camrose,Ottawa,,,,,,,
T0255725,2023/07/01,2023/07/04,,,,,,,770.8500,0.0000,125.0000,0.0000,0,0,895.85
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Consort,Drumheller,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Camrose,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Drumheller,Alliance,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Alliance,Edberg,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Edberg,Donalda,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Donalda,Wainwright,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Wainwright,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Consort,Provost,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/04,Provost,Consort,,,,,,,
T0255725,2023/07/01,2023/07/04,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/04,Consort,Camrose,,,,,,,
T0256199,2023/07/05,2023/07/10,,,,,,,814.7400,0.0000,158.0800,0.0000,0.0000,0,972.82
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Consort,Oyen,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Calgary,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Oyen,Empress,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Empress,Youngstown,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Youngstown,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Consort,Stettler,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Stettler,Galahad,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Galahad,Halkirk,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/06,Halkirk,Consort,,,,,,,
T0256199,2023/07/05,2023/07/10,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Consort,Calgary,,,,,,,
T0256744,2023/07/06,2023/07/16,,,,,,,1153.3900,300.1200,72.9800,1.0000,0,0,1526.49
T0256744,2023/07/06,2023/07/16,"Guty, Fletcher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Camrose,,,,,,,
T0256744,2023/07/06,2023/07/16,"Guty, Fletcher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/16,Camrose,Ottawa,,,,,,,
T0256740,2023/07/07,2023/07/20,,,,,,,1862.4900,1227.4200,677.3100,1.0000,0.0000,0,3767.22
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/07,Ottawa,Camrose,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/20,Camrose,Ottawa,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/08,Edmonton,Drumheller,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/09,Drumheller,Camrose,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/14,Camrose,Calgary,,,,,,,
T0256740,2023/07/07,2023/07/20,"Elliott, Cheri",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/20,Calgary,Edmonton,,,,,,,
T0256806,2023/07/19,2023/07/21,,,,,,,2314.3000,346.2700,91.8600,0,1.0000,0,2752.43
T0256806,2023/07/19,2023/07/21,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/19,Consort,Thunder Bay,,,,,,,
T0256806,2023/07/19,2023/07/21,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/21,Thunder Bay,Consort,,,,,,,
T0257132,2023/07/24,2023/07/28,,,,,,,697.9100,0.0000,343.5400,0,1.0000,0,1041.45
T0257132,2023/07/24,2023/07/28,"Kurek, Damien",Député,Pour appuyer une association parlementaire,2023/07/24,Consort,Regina,,,,,,,
T0257132,2023/07/24,2023/07/28,"Kurek, Damien",Député,Pour appuyer une association parlementaire,2023/07/28,Regina,Consort,,,,,,,
T0257300,2023/08/03,2023/08/03,,,,,,,233.8600,0.0000,102.0200,0.0000,0,0,335.88
T0257300,2023/08/03,2023/08/03,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Consort,Camrose,,,,,,,
T0257300,2023/08/03,2023/08/03,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Camrose,Consort,,,,,,,
T0257814,2023/08/12,2023/08/12,,,,,,,245.7700,0.0000,45.6700,0.0000,0,0,291.44
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Consort,Wainwright,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Wainwright,Lougheed,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Lougheed,Consort,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Consort,Amisk,,,,,,,
T0257814,2023/08/12,2023/08/12,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Amisk,Consort,,,,,,,
T0257741,2023/08/13,2023/08/15,,,,,,,4122.5600,423.6300,240.5200,2.0000,0,0,4786.71
T0257741,2023/08/13,2023/08/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Consort,Ottawa,,,,,,,
T0257741,2023/08/13,2023/08/15,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/15,Ottawa,Consort,,,,,,,
T0257741,2023/08/13,2023/08/15,,Voyageur désigné,Pour rejoindre sa famille,2023/08/13,Consort,Ottawa,,,,,,,
T0257741,2023/08/13,2023/08/15,,Voyageur désigné,Pour rejoindre sa famille,2023/08/15,Ottawa,Consort,,,,,,,
T0258065,2023/08/22,2023/08/24,,,,,,,3307.7300,236.4100,127.7600,1.0000,0,0,3671.90
T0258065,2023/08/22,2023/08/24,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/23,Consort,Ottawa,,,,,,,
T0258065,2023/08/22,2023/08/24,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/24,Ottawa,Consort,,,,,,,
T0258066,2023/08/23,2023/08/23,,,,,,,17.8600,0.0000,0.0000,0,0.0000,0,17.86
T0258066,2023/08/23,2023/08/23,"Kurek, Damien",Député,Pour assister à une activité à titre protocolaire,2023/08/23,Ottawa,Ottawa,,,,,,,
T0259032,2023/09/05,2023/09/05,,,,,,,109.3400,0.0000,56.3500,0.0000,0,0,165.69
T0259032,2023/09/05,2023/09/05,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Consort,Wainwright,,,,,,,
T0259032,2023/09/05,2023/09/05,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/05,Wainwright,Consort,,,,,,,
T0258948,2023/09/06,2023/09/09,,,,,,,1401.6700,283.9600,35.6200,0,1.0000,0,1721.25
T0258948,2023/09/06,2023/09/09,"Kurek, Damien",Député,Pour assister à une réunion du caucus national,2023/09/06,Consort,Québec City,,,,,,,
T0258948,2023/09/06,2023/09/09,"Kurek, Damien",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec City,Consort,,,,,,,
