﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,211.49
LMP Publication Limited Partnership,Publicité,2021/08/17,1221.87
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
North Vancouver Community Arts Council,Coûts d'impression externes,2021/11/04,1394.90
FAWCETT INSURANCE AGENCY LTD.,Assurances pour le bureau de circonscription,2021/11/10,2403.00
Shaw Business,Internet pour les bureaux de circonscription,2021/11/24,148.01
LMP Publication Limited Partnership,Publicité,2021/11/26,1221.54
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/11/30,640.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,34.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,197.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,216.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
Shaw Business,Câble pour les bureaux de circonscription,2021/12/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
LMP Publication Limited Partnership,Publicité,2021/12/07,649.00
Hamyaari Media Inc.,Publicité,2021/12/10,115.00
"Evans, Kevin",Expert-conseil,2021/12/16,350.00
LMP Publication Limited Partnership,Publicité,2021/12/21,1221.54
Grand & Toy,Achats de papier en gros,2021/12/31,113.70
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/12/31,640.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,496.38
0973721 BC LTD,Location de bureau et frais connexes,2022/01/01,616.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,16.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,203.69
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.52
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,591.20
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
LMP Publication Limited Partnership,Publicité,2022/01/25,1567.19
Grand & Toy,Achats de papier en gros,2022/01/31,64.11
