﻿"Députés – Rapport détaillé sur les frais de déplacement – Hajdu, Patty – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222359,2020/07/01,2020/07/31,,,,,,,0.0000,93.9900,0.0000,0,0,0,93.99
T0222359,2020/07/01,2020/07/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0222358,2020/08/01,2020/08/31,,,,,,,0.0000,58.4000,0.0000,0,0,0,58.40
T0222358,2020/08/01,2020/08/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0222355,2020/09/01,2020/09/30,,,,,,,0.0000,88.4900,0.0000,0,0,0,88.49
T0222355,2020/09/01,2020/09/30,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0222353,2020/10/01,2020/10/31,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222353,2020/10/01,2020/10/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0222352,2020/11/01,2020/11/30,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222352,2020/11/01,2020/11/30,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0222351,2020/12/01,2020/12/31,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222351,2020/12/01,2020/12/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0222350,2021/01/01,2021/01/31,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222350,2021/01/01,2021/01/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0222349,2021/02/01,2021/02/28,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222349,2021/02/01,2021/02/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0222361,2021/03/01,2021/03/31,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222361,2021/03/01,2021/03/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0222393,2021/10/01,2021/10/31,,,,,,,0.0000,99.9900,0.0000,0,0,0,99.99
T0222393,2021/10/01,2021/10/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217277,2021/10/24,2021/10/28,,,,,,,626.4200,0.0000,0.0000,1.0000,0,0,626.42
T0217277,2021/10/24,2021/10/28,,Voyageur désigné,Pour rejoindre sa famille,2021/10/24,Thunder Bay (City),Ottawa,,,,,,,
T0217277,2021/10/24,2021/10/28,,Voyageur désigné,Pour rejoindre sa famille,2021/10/28,Ottawa,Thunder Bay (City),,,,,,,
T0224989,2021/10/26,2021/10/31,,,,,,,0.0000,80.8700,0.0000,0,0,0,80.87
T0224989,2021/10/26,2021/10/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/10/26,Ottawa,Ottawa,,,,,,,
T0220539,2021/11/01,2021/11/28,,,,,,,0.0000,143.9900,0.0000,0,0,0,143.99
T0220539,2021/11/01,2021/11/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0224990,2021/11/01,2021/11/30,,,,,,,0.0000,56.4600,0.0000,0,0,0,56.46
T0224990,2021/11/01,2021/11/30,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221617,2021/11/22,2021/12/03,,,,,,,621.8100,0.0000,788.3000,1.0000,0,0,1410.11
T0221617,2021/11/22,2021/12/03,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Thunder Bay (City),Ottawa,,,,,,,
T0221617,2021/11/22,2021/12/03,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Thunder Bay (City),,,,,,,
T0221614,2021/11/26,2021/12/01,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0221614,2021/11/26,2021/12/01,,Voyageur désigné,Pour rejoindre sa famille,2021/11/26,Thunder Bay (City),Ottawa,,,,,,,
T0221614,2021/11/26,2021/12/01,,Voyageur désigné,Pour rejoindre sa famille,2021/12/01,Ottawa,Thunder Bay (City),,,,,,,
T0220540,2021/11/29,2021/12/28,,,,,,,0.0000,109.3100,0.0000,0,0,0,109.31
T0220540,2021/11/29,2021/12/28,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/11/29,Ottawa,Ottawa,,,,,,,
T0224991,2021/12/01,2021/12/31,,,,,,,0.0000,59.8100,0.0000,0,0,0,59.81
T0224991,2021/12/01,2021/12/31,"Hajdu, Hon. Patty",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0221620,2021/12/06,2021/12/12,,,,,,,881.4300,0.0000,162.1400,1.0000,0,0,1043.57
T0221620,2021/12/06,2021/12/12,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Thunder Bay (City),Ottawa,,,,,,,
T0221620,2021/12/06,2021/12/12,"Hajdu, Hon. Patty",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Thunder Bay (City),,,,,,,
