﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hepfner, Lisa – T1 2024"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2023/03/31,383.00
1215477 Ontario Inc.,Location de bureau,2023/04/01,2291.67
1215477 Ontario Inc.,Frais connexes de location de bureau,2023/04/01,916.67
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,61.24
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,24.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,337.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,120.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/04/03,120.00
Cheryl Gauthier,Services de conciergerie et maintenance,2023/04/06,50.00
Star Metroland Media,Publicité,2023/04/09,383.00
Cheryl Gauthier,Services de conciergerie et maintenance,2023/04/13,50.00
Rogers,Internet pour les bureaux de circonscription,2023/04/14,129.99
Cheryl Gauthier,Services de conciergerie et maintenance,2023/04/19,50.00
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/21,72.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/25,118.84
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/04/26,43.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/04/26,111.79
Cheryl Gauthier,Services de conciergerie et maintenance,2023/04/26,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,250.32
1215477 Ontario Inc.,Location de bureau,2023/05/01,2291.67
1215477 Ontario Inc.,Frais connexes de location de bureau,2023/05/01,916.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,305.04
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,8.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Cheryl Gauthier,Services de conciergerie et maintenance,2023/05/03,50.00
Metroland Media Group Ltd.,Publicité,2023/05/07,383.00
Cheryl Gauthier,Services de conciergerie et maintenance,2023/05/11,50.00
Rogers,Internet pour les bureaux de circonscription,2023/05/14,129.99
Cheryl Gauthier,Services de conciergerie et maintenance,2023/05/17,50.00
Cheryl Gauthier,Services de conciergerie et maintenance,2023/05/24,50.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/25,21.18
Cheryl Gauthier,Services de conciergerie et maintenance,2023/05/31,50.00
1215477 Ontario Inc.,Frais connexes de location de bureau,2023/06/01,916.67
1215477 Ontario Inc.,Location de bureau,2023/06/01,2291.67
Cheryl Gauthier,Services de conciergerie et maintenance,2023/06/08,66.50
Alectra Utilities Corporation,Services publics,2023/06/09,285.58
Postes Canada,Services de messagerie,2023/06/14,35.63
Rogers,Internet pour les bureaux de circonscription,2023/06/14,129.99
Cheryl Gauthier,Services de conciergerie et maintenance,2023/06/21,50.00
1215477 Ontario Inc.,Location de bureau,2023/07/01,2291.67
1215477 Ontario Inc.,Frais connexes de location de bureau,2023/07/01,916.67
