﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T1 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,316.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.86
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
V & D HOLDING,Location de bureau et frais connexes,2022/04/01,1050.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Addington Publications,Publicité,2022/04/06,42.00
Cape Breton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/04/08,160.00
Costco,Matériel informatique,2022/04/11,169.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/04/11,148.44
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/11,56.94
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/04/11,17.97
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/12,149.00
Addington Publications,Publicité,2022/04/13,42.00
Amazon.ca,Matériel informatique,2022/04/19,326.00
Costco,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/04/19,114.90
Amazon.ca,Matériel informatique,2022/04/20,79.99
Bell Aliant,Câble pour les bureaux de circonscription,2022/04/21,35.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/04/21,279.95
Island Shredding Solutions ltd.,Déchiquetage,2022/04/21,24.00
The Best of Cape Breton,Cadeaux offerts à titre protocolaire,2022/04/25,65.95
Best Buy,Réparation de matériel informatique et périphérique,2022/04/26,119.98
Addington Publications,Publicité,2022/04/27,42.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,17.38
Canada Post – Postes Canada,Services de messagerie,2022/04/27,20.11
Canada Post – Postes Canada,Services de messagerie,2022/04/27,16.94
Canva,Logiciels et licences,2022/04/27,16.99
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/04/27,92.72
Atlantic Superstore,Eau de source,2022/04/28,41.93
Cooperative Radio Cheticamp Ltee,Publicité,2022/04/29,105.26
Advocate media Inc.,Publicité,2022/04/30,60.00
Advocate media Inc.,Publicité,2022/04/30,84.00
Grand & Toy,Achats de papier en gros,2022/04/30,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,27.79
Telile Community TV,Location de salles pour réunions publiques,2022/04/30,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,193.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.86
V & D HOLDING,Location de bureau et frais connexes,2022/05/01,1050.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Addington Publications,Publicité,2022/05/04,42.00
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/05/04,15.00
Metro Bees Reunion,Publicité,2022/05/09,200.00
Addington Publications,Publicité,2022/05/11,42.00
Lingan Golf Club,Publicité,2022/05/13,325.00
A Buck or Two,"Papeterie, fournitures et accessoires de bureau",2022/05/16,19.50
SALTWIRE NETWORK INC.,Publicité,2022/05/16,209.50
Addington Publications,Publicité,2022/05/18,42.00
Island Shredding Solutions,Déchiquetage,2022/05/19,24.00
Family Heirblooms,Cadeaux offerts à titre protocolaire,2022/05/20,70.00
Family Heirblooms,Cadeaux offerts à titre protocolaire,2022/05/20,85.00
Bell Aliant,Câble pour les bureaux de circonscription,2022/05/21,35.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/05/21,290.85
Kaiser's Locksmith Ltd,"Papeterie, fournitures et accessoires de bureau",2022/05/24,21.96
Addington Publications,Publicité,2022/05/25,42.00
Amazon.ca,Matériel de communication vocale,2022/05/25,33.89
INVERNESS COMMUNICATIONS LTD.,Publicité,2022/05/25,92.72
Canva,Logiciels et licences,2022/05/27,16.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,43.58
Advocate media Inc.,Publicité,2022/05/31,112.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/05/31,35.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,36.30
Grand & Toy,Achats de papier en gros,2022/05/31,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,77.25
Addington Publications,Publicité,2022/06/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,180.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.86
V & D HOLDING,Location de bureau et frais connexes,2022/06/01,1050.00
V & D HOLDING,Location de bureau et frais connexes,2022/07/01,1050.00
