﻿"Députés – Rapport détaillé sur les frais de déplacement – d'Entremont, Chris – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216658,2021/09/26,2021/10/01,,,,,,,1162.2600,288.3900,454.3300,1.0000,0,0,1904.98
T0216658,2021/09/26,2021/10/01,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/26,Belleville,Ottawa,,,,,,,
T0216658,2021/09/26,2021/10/01,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/30,Ottawa,Halifax,,,,,,,
T0217038,2021/10/03,2021/10/08,,,,,,,1160.9000,234.1100,409.0600,1.0000,0,0,1804.07
T0217038,2021/10/03,2021/10/08,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Belleville,Ottawa,,,,,,,
T0217038,2021/10/03,2021/10/08,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/08,Ottawa,Belleville,,,,,,,
T0217089,2021/10/12,2021/10/12,,,,,,,161.3400,0.0000,0.0000,0,0.0000,0,161.34
T0217089,2021/10/12,2021/10/12,"d'Entremont-Dixon, Joellen",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/12,Yarmouth,Lawrencetown,,,,,,,
T0217089,2021/10/12,2021/10/12,"d'Entremont-Dixon, Joellen",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/12,Lawrencetown,Yarmouth,,,,,,,
T0217042,2021/10/21,2021/10/24,,,,,,,1155.0200,181.6700,257.0100,1.0000,0,0,1593.70
T0217042,2021/10/21,2021/10/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/21,Belleville,Ottawa,,,,,,,
T0217059,2021/10/21,2021/10/24,,,,,,,811.3200,417.6100,0.0000,1.0000,0,0,1228.93
T0217059,2021/10/21,2021/10/24,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Yarmouth (County),Ottawa,,,,,,,
T0217087,2021/10/21,2021/10/24,,,,,,,811.3200,662.0300,0.0000,1.0000,0,0,1473.35
T0217087,2021/10/21,2021/10/24,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Yarmouth (County),Ottawa,,,,,,,
T0217059,2021/10/21,2021/10/24,"O'Connell, Krista",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Ottawa,Yarmouth (County),,,,,,,
T0217087,2021/10/21,2021/10/24,"d'Entremont-Dixon, Joellen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Ottawa,Halifax,,,,,,,
T0217042,2021/10/21,2021/10/24,"d'Entremont, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Ottawa,Halifax,,,,,,,
T0217079,2021/10/22,2021/10/24,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0217079,2021/10/22,2021/10/24,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/22,Belleville,Ottawa,,,,,,,
T0217075,2021/10/22,2021/10/24,,,,,,,811.3200,0.0000,0.0000,1.0000,0,0,811.32
T0217075,2021/10/22,2021/10/24,,Voyageur désigné,Pour rejoindre sa famille,2021/10/22,Belleville,Ottawa,,,,,,,
