﻿"Députés – Rapport détaillé sur les frais d’accueil – Dubourg, Emmanuel – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Montréal-Nord,0,Rencontrer des électeurs,Organiser une réunion,M0296708,M. FERAS AL SHAMAAH,66.93
2021/10/30,Chambly,2,Échanger avec des dignitaires,Repas lors d’une activité ou d’un événement communautaire,M0286467,RISTORANTE TRE COLORI,108.24
2021/11/19,Laval,1,Échanger avec des dignitaires,Organiser une réunion,M0286467,RISTORANTE PORTOVINO,124.84
2021/12/13,Montréal-Nord,4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0287121,MAGDY TEBECHRANI,31.94
2021/12/17,Laval,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0289394,Restaurant Luganos,94.34
2022/01/24,Brantford,3,Planifier les priorités et les activités du député,Organiser une réunion,M0298999,LOUIS & JACOB RESTO BAR,108.17
2022/02/23,Montréal-Nord,9,Rencontrer les visiteurs du bureau du député,Repas lors d’une activité ou d’un événement communautaire,M0293511,MARCHE DIAZ,4.38
2022/02/23,Montréal-Nord,9,Rencontrer les visiteurs du bureau du député,Repas lors d’une activité ou d’un événement communautaire,M0293511,SUPER C,10.00
2022/02/23,Montréal-Nord,9,Rencontrer les visiteurs du bureau du député,Repas lors d’une activité ou d’un événement communautaire,M0293511,MONSIEUR SHAWARMA,28.97
2022/03/03,Montréal-Nord,30,Célébrer un événement important,Repas lors d’une activité ou d’un événement communautaire,M0294821,MAYRAND,51.98
2022/03/08,Montréal-Nord,90,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0295106,"Clermont, Geneviève",250.00
2022/03/16,Montréal-Nord,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0298618,HOAN LAN,25.00
2022/03/19,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0298618,RESTAURANT KAMUY,115.00
2022/03/31,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0298999,LA FOURCHETTE ANTILLAISE,149.99
