﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ste-Marie, Gabriel – T2 2022"
Fournisseur,Description,Date,Total
Conseil des Atikamekw de Manawan,Publicité,2021/04/08,500.00
Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/18,35.00
Canva,Logiciels et licences,2021/04/19,16.99
Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/19,35.00
Club de soccer Lanaudière-Nord,Publicité,2021/04/22,500.00
Frech-Net,Services de conciergerie et maintenance,2021/04/29,115.00
Frech-Net,Services de conciergerie et maintenance,2021/04/29,115.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/04/30,22.32
Société Alzheimer de Lanaudière,Publicité,2021/04/30,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/05/07,85.47
Ville de Joliette,Location de bureaux de circonscription et frais connexes,2021/05/07,600.00
Zoom Voice Communications,Changements au matériel et aux services de communication vocale,2021/05/20,200.00
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/05/21,22.42
Chambre de commerce Haute-Matawinie,Publicité,2021/05/25,315.00
Frech-Net,Services de conciergerie et maintenance,2021/05/27,60.00
Journal Innuvelle,Publicité,2021/06/01,128.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Conseil des relations internationales de Montréal,Autre formation et autres conférences,2021/06/08,60.00
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/06/09,63.40
"PAPETIER, LE","Papeterie, fournitures et accessoires de bureau",2021/06/10,53.41
Patrick Morin Inc.,"Papeterie, fournitures et accessoires de bureau",2021/06/13,49.99
"Journal Altitude, Le",Publicité,2021/06/16,478.00
CHEVALIERS DE COLOMB CONSEIL 1468 JOLIETTE,Publicité,2021/06/19,500.00
"Aut'journal, L'",Publicité,2021/06/23,85.00
Chambre de commerce Haute-Matawinie,Publicité,2021/06/23,168.54
Rodeo Atelier Créatif,Coûts d'impression externes,2021/06/23,110.00
Rodéo Créatif,Coûts d'impression externes,2021/06/23,110.00
Frech-Net,Services de conciergerie et maintenance,2021/06/24,60.00
RADIO NORD-JOLI INC.,Publicité,2021/06/24,356.50
Groupe Lexis Média Inc.,Publicité,2021/06/25,246.00
10679313 Canada inc.,Publicité,2021/06/27,356.25
Aux bonheurs des aînés Lanaudière,Publicité,2021/06/28,500.00
"Bouvier, Éric",Services de conciergerie et maintenance,2021/06/30,304.50
Musée d'art de Joliette,Publicité,2021/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,102.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
Purolator Inc.,"Services postaux, de colis postaux et de messagerie",2021/07/02,5.82
Rodeo Atelier Créatif,"Papeterie, fournitures et accessoires de bureau",2021/07/07,405.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,143.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,161.84
