﻿"Members – Detailed Hospitality Expenditures Report – Casey, Sean – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Charlottetown,0,To meet visitors of Member’s office,Hosting a meeting,M0348156,maritime coffee,92.30
2023/04/01,Charlottetown,0,To meet visitors of Member’s office,Hosting a meeting,M0345437,maritime coffee,184.60
2023/04/01,Charlottetown,0,To meet visitors of Member’s office,Hosting a meeting,M0352389,Maritime Coffee Service,173.60
2023/07/21,Charlottetown,200,To meet constituents,Hosting a town hall or community event,M0348306,Brandon Howard Roy,500.00
2023/07/21,Charlottetown,200,To meet constituents,Hosting a town hall or community event,M0348306,Sobeys,222.48
2023/07/21,Charlottetown,200,To meet constituents,Hosting a town hall or community event,M0348156,Kays Wholesale,73.97
2023/07/21,Charlottetown,200,To meet constituents,Hosting a town hall or community event,M0347867,Kays Wholesale,141.08
2023/08/10,Charlottetown,150,To meet constituents,Hosting a town hall or community event,M0350234,Amalgamated Dairies Limited,199.48
2023/08/10,Charlottetown,150,To meet constituents,Hosting a town hall or community event,M0350234,Sobeys,124.85
2023/08/10,Charlottetown,150,To meet constituents,Hosting a town hall or community event,M0349537,ADL Foods,210.50
2023/08/10,Charlottetown,150,To meet constituents,Hosting a town hall or community event,M0350234,Blaine Murphy,500.00
2023/08/10,Charlottetown,150,To meet constituents,Hosting a town hall or community event,M0350231,Kays Wholesale,286.34
2023/08/30,Charlottetown,100,To meet constituents,Hosting a town hall or community event,M0352059,Sobey,92.68
2023/08/30,Charlottetown,100,To meet constituents,Hosting a town hall or community event,M0352059,ADL,99.74
2023/08/30,Charlottetown,100,To meet constituents,Hosting a town hall or community event,M0352059,Arlington Markets,250.00
2023/08/30,Charlottetown,100,To meet constituents,Hosting a town hall or community event,M0352059,Gerry Hickey,500.00
2023/08/30,Charlottetown,100,To meet constituents,Hosting a town hall or community event,M0352389,Needs,24.48
