﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T4 2024"
Fournisseur,Description,Date,Total
LD Promotions Inc.,Publicité,2023/06/05,600.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/15,54.39
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/18,54.39
Ray Printing Company Ltd,Articles promotionnels,2023/09/29,760.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/23,54.39
Shangool Publication Inc,Publicité,2023/11/03,400.00
Mailchimp,Services professionnels de communication,2023/11/05,95.45
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/14,54.39
Fruit of the Land Inc,Cadeaux offerts à titre protocolaire,2023/11/15,70.00
Rogers,Internet pour les bureaux de circonscription,2023/11/15,94.99
City of Toronto,Location de salles pour réunions publiques,2023/11/24,108.76
HINDI ABROAD MEDIA INC.,Publicité,2023/11/27,350.00
Shangool Publication Inc,Publicité,2023/12/01,400.00
Mailchimp,Services professionnels de communication,2023/12/05,102.31
Apple,"Papeterie, fournitures et accessoires de bureau",2023/12/13,78.00
Rogers,Internet pour les bureaux de circonscription,2023/12/15,94.99
Amazon,Articles promotionnels,2023/12/19,110.35
Microheadline Inc.,Publicité,2023/12/19,600.00
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/21,54.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,93.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,32.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,294.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,11.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,294.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,54.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,294.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,57.50
Postes Canada,Services de messagerie,2024/01/04,10.56
Easycan Inc,Publicité,2024/01/05,400.00
mailchimp,Services professionnels de communication,2024/01/05,100.82
Shangool Publication Inc,Publicité,2024/01/05,400.00
Shangool Publication Inc,Publicité,2024/01/05,400.00
Postes Canada,Services de messagerie,2024/01/08,10.60
Zoom,Services de communications images/vidéos,2024/01/10,88.49
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/01/12,54.39
Rogers,Internet pour les bureaux de circonscription,2024/01/15,94.99
CBP Marketing Inc.,Articles promotionnels,2024/01/17,503.20
Million Flowers,Cadeaux offerts à titre protocolaire,2024/01/27,133.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,1109.20
Grand & Toy,Produits nettoyants,2024/01/31,334.91
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,141.80
Grand & Toy,Achats de papier en gros,2024/01/31,219.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,394.48
Microheadline Inc.,Publicité,2024/01/31,600.00
250 Consumers Road Limited,Location de bureau,2024/02/01,4251.25
250 Consumers Road Limited,Frais connexes de location de bureau,2024/02/01,68.00
mailchimp,Services professionnels de communication,2024/02/05,101.60
Postes Canada,Services de messagerie,2024/02/05,36.15
Postes Canada,Services de messagerie,2024/02/05,16.31
Bellwether Technologies,Services professionnels de communication,2024/02/07,6915.00
Shangool Publication Inc,Publicité,2024/02/07,400.00
Zoom,Services de communications images/vidéos,2024/02/10,88.49
Cedar Springs Water,Eau de source,2024/02/12,35.80
Ray Printing Company Ltd,Articles promotionnels,2024/02/14,1300.00
Postes Canada,Services de messagerie,2024/02/15,11.00
Rogers,Internet pour les bureaux de circonscription,2024/02/15,94.99
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/20,54.39
HRTT INC,Publicité,2024/02/20,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,157.44
250 Consumers Road Limited,Frais connexes de location de bureau,2024/03/01,68.00
250 Consumers Road Limited,Location de bureau,2024/03/01,4251.25
Adem Company Inc,Publicité,2024/03/04,5600.00
mailchimp,Services professionnels de communication,2024/03/05,102.54
Ray Printing Company Ltd,Articles promotionnels,2024/03/06,560.00
Shangool Publication Inc,Publicité,2024/03/07,400.00
Zoom,Services de communications images/vidéos,2024/03/10,88.49
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/12,41.39
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/12,13.89
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/14,37.90
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/14,16.99
Rogers,Internet et câble pour les bureaux de circonscription,2024/03/15,144.99
PATTISON OUTDOOR ADVERTISING LP,Publicité,2024/03/20,1500.00
PATTISON OUTDOOR ADVERTISING LP,Services professionnels de communication,2024/03/20,100.00
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/24,179.99
amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/24,107.99
Iranian Canadian Business Expo.,Publicité,2024/03/25,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,193.81
Ray Printing Company Ltd,Affiches,2024/03/26,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,1.62
EnviroServe Chemicals & Cleaners Ltd.,Articles promotionnels,2024/03/28,2000.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,308.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/31,252.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,102.68
Grand & Toy,Produits nettoyants,2024/03/31,34.65
