﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,877.46
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,770.79
Prairie Newspaper Group,Publicité,2023/10/31,248.00
Prairie Newspaper Group,Publicité,2023/11/30,248.00
SCOTIABANK,Frais bancaires et commandes de chèques,2023/11/30,21.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,16.79
"WAKAW RECORDER, THE",Publicité,2023/12/04,555.80
LOP Boutique BDP,Cadeaux offerts à titre protocolaire,2023/12/06,89.92
INDEPENDENT PRINTERS LTD.,Publicité,2023/12/07,40.32
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2023/12/14,263.94
INDEPENDENT PRINTERS LTD.,Publicité,2023/12/14,133.50
SASKTEL,Câble pour les bureaux de circonscription,2023/12/16,83.35
SASKTEL,Internet pour les bureaux de circonscription,2023/12/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/12/16,114.95
SASKTEL,Internet pour les bureaux de circonscription,2023/12/16,114.95
NationBuilder,Hébergement de site Web/Nom de domaine,2023/12/19,2258.87
Martensville Messenger,Publicité,2023/12/20,230.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/12/21,40.32
JENSON PUBLISHING,Publicité,2023/12/21,14.50
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/12/21,103.60
Prince Albert Daily Herald,Publicité,2023/12/23,275.00
INDEPENDENT PRINTERS LTD.,Publicité,2023/12/28,66.75
Prairie Newspaper Group,Publicité,2023/12/29,248.00
SCOTIABANK,Frais bancaires et commandes de chèques,2023/12/29,21.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,551.76
Town of Bruno,Publicité,2023/12/29,50.00
HUDSON BAY,Cadeaux offerts à titre protocolaire,2023/12/30,41.55
Prince Albert Daily Herald,Publicité,2023/12/30,275.00
CTV Saskatoon,Publicité,2023/12/31,639.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,780.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,94.50
Golden West Broadcasting Ltd.,Publicité,2023/12/31,390.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,1170.00
Golden West Broadcasting Ltd.,Publicité,2023/12/31,94.50
JENSON PUBLISHING,Publicité,2023/12/31,86.40
Saskatoon Media Group,Publicité,2023/12/31,1104.00
Saskatoon Media Group,Publicité,2023/12/31,1104.00
Saskatoon Media Group,Publicité,2023/12/31,1380.00
Saskatoon Media Group,Publicité,2023/12/31,450.00
Saskatoon Media Group,Publicité,2023/12/31,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,803.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,112.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,163.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,651.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,21.25
ROSETOWN PUBLISHING CO. LTD.,Publicité,2024/01/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,515.56
COOP,Eau de source,2024/01/02,10.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,162.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,174.81
HUDSON BAY,Cadeaux offerts à titre protocolaire,2024/01/04,17.80
INDEPENDENT PRINTERS LTD.,Publicité,2024/01/04,40.32
Postes Canada,Services de messagerie,2024/01/04,23.47
Town of Aberdeen,Publicité,2024/01/04,200.00
ROSETOWN PUBLISHING CO. LTD.,"Documents imprimés, livres, journaux et abonnements",2024/01/05,28.50
