﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T3 2022"
Fournisseur,Description,Date,Total
"Bow Valley Crag & Canyon ","Documents imprimés, livres, journaux et abonnements",2021/05/06,-54.46
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/07/12,104.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/26,9.20
Bank of Montreal,Frais bancaires et commandes de chèques,2021/08/31,4.00
Janice Maxwell,Services de conciergerie et maintenance,2021/09/26,180.00
Bank of Montreal,Frais bancaires et commandes de chèques,2021/09/29,4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,106.04
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/10/12,110.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/15,64.99
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/10/19,196.15
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/19,58.63
Janice Maxwell,Services de conciergerie et maintenance,2021/10/31,225.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/11/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,127.29
Jas Electrical Contractors Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/04,198.00
Rockyview Insurance Services,Assurances pour le bureau de circonscription,2021/11/10,860.00
Shaw Cablesystems G.P.,Internet pour la résidence principale des députés,2021/11/12,110.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,25.05
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2021/11/19,155.95
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2021/11/19,43.00
Janice Maxwell,Services de conciergerie et maintenance,2021/11/28,180.00
Grand & Toy,Produits nettoyants,2021/11/30,28.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,32.98
4297378 MANITOBA LTD,Location de bureau et frais connexes,2021/12/01,3680.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2022/01/01,3680.00
