﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-12-11 10 h 51 min 32 s,25,Motion visant à ajourner le débat,Adoptée,225,28,0,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-12-06 18 h 29 min 36 s,22,"3e lecture et adoption du projet de loi C-35, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2008",Adoptée,213,25,16,C-35
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-12-06 17 h 45 min 40 s,21,Adoption d’un budget,Adoptée,214,25,16,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-12-05 15 h 15 min 08 s,20,Affaires émanant des députés M-315 (Charte canadienne des droits et des libertés),Rejetée,118,138,0,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-11-28 18 h 30 min 41 s,18,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur les aliments et drogues et le Règlement sur les aliments et drogues (restriction sur les exportations de drogues)",Rejetée,116,143,0,C-378
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-11-28 18 h 10 min 29 s,17,"2e lecture du projet de loi C-357, Loi modifiant la Loi sur l'assurance-emploi (Compte d'assurance-emploi et fixation du taux de cotisation) et une autre loi en conséquence",Rejetée,75,189,0,C-357
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-11-28 17 h 50 min 05 s,16,"2e lecture du projet de loi C-426, Loi modifiant la Loi sur la preuve au Canada (protection des sources journalistiques et mandats de perquisition)",Adoptée,147,117,0,C-426
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-11-26 19 h 00 min 00 s,15,"Adoption à l’étape du rapport du projet de loi C-2, Loi modifiant le Code criminel et d’autres lois en conséquence",Adoptée,221,1,0,C-2
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-11-26 18 h 50 min 31 s,14,"Projet de loi C-2, Loi modifiant le Code criminel et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,22,202,0,C-2
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-11-20 18 h 00 min 47 s,10,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur l'immigration et la protection des réfugiés (certificat et avocat spécial) et une autre loi en conséquence",Adoptée,226,30,8,C-3
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-11-14 17 h 55 min 12 s,9,Motion des voies et moyens no 4,Adoptée,161,92,12,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-10-30 18 h 00 min 03 s,6,Motion de l’opposition (Pouvoir fédéral de dépenser),Rejetée,49,229,0,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-10-30 17 h 45 min 52 s,5,Motion de l’opposition (Productivité et compétitivité),Rejetée,79,199,0,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-10-24 17 h 40 min 03 s,4,"Adoption à l’étape du rapport du projet de loi C-287, Loi instituant la Journée nationale des Gardiens de la paix (Casques bleus)",Adoptée,290,0,0,C-287
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Pour,39,2,2007-10-22 18 h 30 min 16 s,2,Adresse en réponse au discours du Trône (amendement),Rejetée,89,203,2,
Lucienne,Robillard,Québec,Westmount—Ville-Marie,Libéral,Contre,39,2,2007-10-18 17 h 30 min 45 s,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,48,240,2,
