﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
VistaPrint,"Papeterie, fournitures et accessoires de bureau",2022/06/16,74.35
"Nations Cup, The",Publicité,2022/06/24,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,179.69
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,179.69
Growth Media North America,Coûts d'impression externes,2022/08/09,1173.94
Growth Media North America,Services professionnels de communication,2022/08/09,138.14
Growth Media North America,Services professionnels de communication,2022/08/11,97.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,197.50
Dishoom Media Inc.,Agent des communications,2022/08/31,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Shaw Communications,Internet pour les bureaux de circonscription,2022/09/03,249.77
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,162.92
The UPS Store,Articles promotionnels,2022/09/28,53.50
Dishoom Media Inc.,"Services professionnels de communication tels que la rédaction de discours, la révision de texte, la conception graphique, les relations avec les médias et la surveillance des médias",2022/09/30,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,72.71
Grand & Toy,Achats de papier en gros,2022/09/30,63.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,71.21
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Shaw Business,Internet pour les bureaux de circonscription,2022/10/03,249.77
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/10/14,71.31
Databoys Enterprises Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/19,25393.31
"ASIAN STAR MEDIA INC., THE",Publicité,2022/10/25,72.73
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Desh Pardes Times Inc,Publicité,2022/10/30,100.00
Dishoom Media Inc.," Services professionnels de communication tels que la rédaction de discours, la révision de texte, la conception graphique, les relations avec les médias et la surveillance des médias",2022/10/31,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,1225.85
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2022/11/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2022/11/01,2329.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
Shaw Communications,Internet pour les bureaux de circonscription,2022/11/03,249.77
Canada Post – Postes Canada,Services de messagerie,2022/11/09,24.57
Canada Post – Postes Canada,Services de messagerie,2022/11/09,35.62
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.95
Canada Post – Postes Canada,Services de messagerie,2022/11/15,68.52
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2022/11/18,527.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,164.25
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2022/12/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2022/12/01,2329.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
HeNanPaShenDianZiShangWuYouXianGongSi,"Papeterie, fournitures et accessoires de bureau",2022/12/04,92.01
Laser Sharp Printing and Signs,"Papeterie, fournitures et accessoires de bureau",2022/12/12,66.58
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/13,1798.00
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/01/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/01/01,2420.97
