﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T1 2023"
Fournisseur,Description,Date,Total
BARRIE BAYCATS BASEBALL CLUB,Publicité,2022/03/10,750.00
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/03/16,410.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/03/16,430.99
TD Canada Trust,Frais bancaires et commandes de chèques,2022/03/31,5.84
2065773 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,1422.75
5 N's Publishing House,Publicité,2022/04/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,200.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,14.85
"Maximizer Services Inc. ",Logiciels et licences,2022/04/01,1872.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/05,180.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,67.22
All-Comfort Heating & Cooling,"Réparation de système de chauffage, de climatisation et de réfrigération",2022/04/06,179.00
Mailchimp,Services professionnels de communication,2022/04/06,181.38
BRAC Marketing Group Inc.,Publicité,2022/04/08,295.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,7.19
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/12,15.49
South Asian Association of Simcoe County,Publicité,2022/04/14,400.00
Springwater News,Publicité,2022/04/14,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/15,7.19
"Ashby, Carry",Services de conciergerie et maintenance,2022/04/21,100.00
NationBuilder,Hébergement de site Web/Nom de domaine,2022/04/21,44.43
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/22,7.19
"Adobe Inc. ",Logiciels et licences,2022/04/25,27.99
Springwater News,Publicité,2022/04/27,75.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/28,130.04
Alectra Utilities Corporation,Services publics,2022/04/29,167.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,256.78
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/29,7.19
Google,Hébergement de site Web/Nom de domaine,2022/04/30,7.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,127.67
2065773 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,1422.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,243.60
Village Media Inc,Publicité,2022/05/01,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,105.00
"5 N's Publishing House, The",Publicité,2022/05/04,127.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,67.22
Mailchimp,Services professionnels de communication,2022/05/06,172.48
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/06,14.90
Springwater News,Publicité,2022/05/11,75.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/12,36.93
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/13,22.45
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/17,335.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/17,335.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/17,335.99
Premium Data Office Supplies Inc.,"Papeterie, fournitures et accessoires de bureau",2022/05/17,310.99
"Ashby, Carry",Services de conciergerie et maintenance,2022/05/18,100.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,80.51
NationBuilder,Hébergement de site Web/Nom de domaine,2022/05/21,44.43
"MacLennan, Robin",Services professionnels de communication,2022/05/25,325.00
Springwater News,Publicité,2022/05/25,75.00
Alectra Utilities Corporation,Services publics,2022/05/27,139.43
Purolator,"Services postaux, de colis postaux et de messagerie",2022/05/27,14.90
Canada Post – Postes Canada,Services de messagerie,2022/05/30,21.27
Canada Post – Postes Canada,Services de messagerie,2022/05/30,21.81
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/30,123.30
Google,Hébergement de site Web/Nom de domaine,2022/05/31,7.80
Grand & Toy,Produits nettoyants,2022/05/31,72.91
2065773 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,1422.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,96.00
Village Media Inc,Publicité,2022/06/01,500.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/06/03,7.45
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/05,64.95
Mailchimp,Services professionnels de communication,2022/06/06,168.84
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,257.73
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
Springwater News,Publicité,2022/06/09,75.00
"Ashby, Carry",Services de conciergerie et maintenance,2022/06/15,100.00
2065773 Ontario Inc.,Frais connexes de location de bureau,2022/07/01,542.08
2065773 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,880.67
