﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232351,2022/03/14,2022/03/15,,,,,,,0.0000,0.0000,38.3500,0.0000,0,0,38.35
T0232351,2022/03/14,2022/03/15,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Montréal,Ottawa,,,,,,,
T0232351,2022/03/14,2022/03/15,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Ottawa,Montréal,,,,,,,
T0232388,2022/03/21,2022/03/24,,,,,,,0.0000,0.0000,314.9100,0.0000,0,0,314.91
T0232388,2022/03/21,2022/03/24,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Montréal,Ottawa,,,,,,,
T0232388,2022/03/21,2022/03/24,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Montréal,,,,,,,
T0232389,2022/04/04,2022/04/08,,,,,,,0.0000,0.0000,398.1700,0.0000,0,0,398.17
T0232389,2022/04/04,2022/04/08,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/04,Montréal,Ottawa,,,,,,,
T0232389,2022/04/04,2022/04/08,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Montréal,,,,,,,
T0228926,2022/04/25,2022/04/29,,,,,,,194.1000,0.0000,0.0000,1.0000,0,0,194.10
T0228926,2022/04/25,2022/04/29,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Montréal,Ottawa,,,,,,,
T0232402,2022/04/25,2022/04/29,,,,,,,0.0000,0.0000,329.8200,0.0000,0,0,329.82
T0232402,2022/04/25,2022/04/29,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Montréal,Ottawa,,,,,,,
T0228926,2022/04/25,2022/04/29,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Montréal,,,,,,,
T0232402,2022/04/25,2022/04/29,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/29,Ottawa,Montréal,,,,,,,
T0232403,2022/05/04,2022/05/05,,,,,,,0.0000,0.0000,142.6800,0.0000,0,0,142.68
T0232403,2022/05/04,2022/05/05,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Montréal,Ottawa,,,,,,,
T0232403,2022/05/04,2022/05/05,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Montréal,,,,,,,
T0232826,2022/05/06,2022/05/06,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0232826,2022/05/06,2022/05/06,"Paradis, Anaelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/06,Montréal,Montréal,,,,,,,
T0232405,2022/05/09,2022/05/12,,,,,,,0.0000,0.0000,261.7000,0.0000,0,0,261.70
T0232405,2022/05/09,2022/05/12,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Montréal,Ottawa,,,,,,,
T0232405,2022/05/09,2022/05/12,"Guilbeault, Hon. Steven",Député,Pour assister à une conférence,2022/05/12,Ottawa,Québec,,,,,,,
T0228918,2022/05/09,2022/05/13,,,,,,,194.0800,0.0000,0.0000,1.0000,0,0,194.08
T0228918,2022/05/09,2022/05/13,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Montréal,Ottawa,,,,,,,
T0228918,2022/05/09,2022/05/13,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Montréal,,,,,,,
T0232431,2022/05/17,2022/05/19,,,,,,,0.0000,0.0000,187.1400,0.0000,0,0,187.14
T0232431,2022/05/17,2022/05/19,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Montréal,Ottawa,,,,,,,
T0232431,2022/05/17,2022/05/19,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Montréal,,,,,,,
T0232439,2022/06/06,2022/06/07,,,,,,,0.0000,0.0000,115.4000,0.0000,0,0,115.40
T0232439,2022/06/06,2022/06/07,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Montréal,Ottawa,,,,,,,
T0232440,2022/06/12,2022/06/13,,,,,,,0.0000,0.0000,95.6200,0.0000,0,0,95.62
T0232440,2022/06/12,2022/06/13,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Montréal,Ottawa,,,,,,,
T0232440,2022/06/12,2022/06/13,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Ottawa,Montréal,,,,,,,
T0231357,2022/06/13,2022/06/16,,,,,,,45.8500,0.0000,0.0000,1.0000,0,0,45.85
T0231357,2022/06/13,2022/06/16,"Lazarova, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Montréal,Ottawa,,,,,,,
T0231357,2022/06/13,2022/06/16,"Lazarova, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Ottawa,Montréal,,,,,,,
T0231347,2022/06/14,2022/06/17,,,,,,,21.7700,457.4200,0.0000,0.5000,0,0,479.19
T0231347,2022/06/14,2022/06/17,"Feknous, Frédéric",Employé,Pour assister à une formation,2022/06/14,Montréal,Ottawa,,,,,,,
T0231347,2022/06/14,2022/06/17,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0231347,2022/06/14,2022/06/17,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Montréal,,,,,,,
T0232444,2022/06/16,2022/06/17,,,,,,,0.0000,0.0000,74.5500,0.0000,0,0,74.55
T0232444,2022/06/16,2022/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/16,Montréal,Ottawa,,,,,,,
T0232444,2022/06/16,2022/06/17,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Montréal,,,,,,,
T0232446,2022/06/21,2022/06/23,,,,,,,0.0000,0.0000,83.7900,0.0000,0,0,83.79
T0232446,2022/06/21,2022/06/23,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Montréal,Ottawa,,,,,,,
T0232446,2022/06/21,2022/06/23,"Guilbeault, Hon. Steven",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Montréal,,,,,,,
200582434,2022/07/01,2022/07/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200582434,2022/07/01,2022/07/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/07/01,GATINEAU,GATINEAU,,,,,,,
200590061,2022/08/01,2022/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200590061,2022/08/01,2022/08/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/08/01,GATINEAU,GATINEAU,,,,,,,
200600093,2022/09/01,2022/09/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200600093,2022/09/01,2022/09/30,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/09/01,GATINEAU,GATINEAU,,,,,,,
200607384,2022/10/01,2022/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200607384,2022/10/01,2022/10/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2022/10/01,GATINEAU,GATINEAU,,,,,,,
