﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T1 2023"
Fournisseur,Description,Date,Total
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/02/01,225.00
Enbridge,Services publics,2022/03/11,299.10
Culligan Water,Location d'équipement (non lié à l'accueil),2022/03/14,9.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/28,109.01
Culligan Water,Eau de source,2022/03/28,25.50
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2022/04/01,3800.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,42.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,456.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,0.90
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/04/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/03,38.15
4imprint,Articles promotionnels,2022/04/05,873.59
Enbridge,Services publics,2022/04/11,208.89
Alectra Utilities Corporation,Services publics,2022/04/12,147.96
REGION OF PEEL,Services publics,2022/04/12,7.41
Culligan,Location d'équipement (non lié à l'accueil),2022/04/14,9.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/22,2.50
THN Media,Publicité,2022/04/25,530.00
Amana Trading Co,Épinglettes et drapeaux,2022/04/26,1800.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/28,104.95
Home hardware,Produits nettoyants,2022/04/30,29.69
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2022/05/01,3800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,305.25
Rogers Wireless – Rogers sans-fil,Interurbain,2022/05/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-28.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.45
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/05/01,225.00
Apple Party Mart,"Services postaux, de colis postaux et de messagerie",2022/05/02,11.34
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/02,11.69
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/03,36.90
Lakefront graphix technology,Articles promotionnels,2022/05/05,3920.00
Culligan,Eau de source,2022/05/06,38.50
THN Media,Publicité,2022/05/10,530.00
Allegra Oakville,Articles promotionnels,2022/05/11,1631.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/11,182.79
Home hardware,Produits nettoyants,2022/05/11,65.97
Culligan,Location d'équipement (non lié à l'accueil),2022/05/14,9.95
Sheridan Homelands Ratepayers Assoc.,Publicité,2022/05/15,135.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/05/25,1.25
Canada Post – Postes Canada,Services de messagerie,2022/05/30,39.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,215.76
Applewood Shopping Plaza Ltd,Location de bureau et frais connexes,2022/06/01,3800.00
