﻿"Députés – Rapport détaillé sur les frais de déplacement – Rota, Anthony – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245164,2022/08/17,2022/12/31,,,,,,,299.7600,0.0000,0.0000,0.0000,0,0,299.76
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/28,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/02,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/16,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,North Bay,Temiskaming Shores,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Temiskaming Shores,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Temiskaming Shores,Temiskaming Shores,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Temiskaming Shores,Temiskaming Shores,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/09,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/09,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,North Bay,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,North Bay,Astorville,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/23,Astorville,North Bay,,,,,,,
T0245164,2022/08/17,2022/12/31,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/28,North Bay,North Bay,,,,,,,
T0242528,2022/11/27,2022/12/01,,,,,,,444.8100,0.0000,416.4300,0.5000,0,0,861.24
T0242528,2022/11/27,2022/12/01,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,North Bay,Ottawa,,,,,,,
T0242531,2022/11/27,2022/12/01,,,,,,,426.9500,0.0000,0.0000,0.5000,0,0,426.95
T0242531,2022/11/27,2022/12/01,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,North Bay,Ottawa,,,,,,,
T0242534,2022/12/04,2022/12/08,,,,,,,548.3100,0.0000,416.4300,0.5000,0,0,964.74
T0242534,2022/12/04,2022/12/08,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,North Bay,Ottawa,,,,,,,
T0242535,2022/12/04,2022/12/08,,,,,,,531.9700,0.0000,0.0000,0.5000,0,0,531.97
T0242535,2022/12/04,2022/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,North Bay,Ottawa,,,,,,,
T0242522,2022/12/12,2022/12/14,,,,,,,1.0600,0.0000,162.3700,1.0000,0,0,163.43
T0242522,2022/12/12,2022/12/14,"Contant, Patrick A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,North Bay,Ottawa,,,,,,,
T0242523,2022/12/12,2022/12/14,,,,,,,0.0000,0.0000,162.3700,1.0000,0,0,162.37
T0242523,2022/12/12,2022/12/14,"Labelle, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,North Bay,Ottawa,,,,,,,
T0242523,2022/12/12,2022/12/14,"Labelle, Diane",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,North Bay,,,,,,,
T0242522,2022/12/12,2022/12/14,"Contant, Patrick A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,North Bay,,,,,,,
T0242520,2022/12/12,2022/12/15,,,,,,,362.5000,661.0500,162.3700,1.0000,0,0,1185.92
T0242520,2022/12/12,2022/12/15,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,North Bay,Ottawa,,,,,,,
T0242520,2022/12/12,2022/12/15,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,North Bay,,,,,,,
T0245944,2023/01/25,2023/02/02,,,,,,,357.3700,0.0000,731.7900,1.0000,0,0,1089.16
T0245944,2023/01/25,2023/02/02,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,North Bay,Ottawa,,,,,,,
T0245944,2023/01/25,2023/02/02,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,North Bay,,,,,,,
T0245950,2023/02/05,2023/02/16,,,,,,,620.2800,0.0000,864.2000,1.0000,0,0,1484.48
T0245950,2023/02/05,2023/02/16,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,North Bay,Ottawa,,,,,,,
T0245950,2023/02/05,2023/02/16,"Rota, Hon. Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,North Bay,,,,,,,
T0247797,2023/02/19,2023/02/25,,,,,,,36.9000,0.0000,0.0000,0.0000,0,0,36.90
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,North Bay,Astorville,,,,,,,
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Astorville,North Bay,,,,,,,
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/20,North Bay,North Bay,,,,,,,
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/20,North Bay,North Bay,,,,,,,
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/23,North Bay,North Bay,,,,,,,
T0247797,2023/02/19,2023/02/25,"Rota, Hon. Anthony",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/23,North Bay,North Bay,,,,,,,
