﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-12 16 h 03 min 09 s,980,Motion visant à passer à l’Ordre du jour,Adoptée,165,107,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-12 15 h 15 min 32 s,979,"Affaires émanant des députés M-163 (Ambassadeur des femmes, de la paix et de la sécurité)",Adoptée,212,84,2,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-12-11 11 h 30 min 28 s,978,"Attribution de temps pour le projet de loi C-21, Loi modifiant la Loi sur les douanes",Adoptée,164,120,2,C-21
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 16 h 10 min 57 s,880,"Adoption à l’étape du rapport du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,212,85,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-20 16 h 00 min 46 s,879,"Projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu (amendement à l'étape du rapport)",Rejetée,85,212,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15 h 50 min 26 s,878,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,169,131,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15 h 40 min 13 s,877,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,168,132,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-20 15 h 30 min 10 s,876,"3e lecture et adoption du projet de loi S-218, Loi instituant le Mois du patrimoine latino-américain",Adoptée,300,0,0,S-218
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 16 h 00 min 25 s,875,"Adoption à l’étape du rapport du projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance",Adoptée,306,0,0,C-64
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-19 15 h 50 min 22 s,874,"Projet de loi C-64, Loi concernant les épaves, les bâtiments délabrés, abandonnés ou dangereux et les opérations d'assistance (amendement à l'étape du rapport)",Rejetée,48,257,0,C-64
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15 h 40 min 31 s,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15 h 30 min 52 s,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 15 h 10 min 53 s,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-19 11 h 35 min 31 s,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 16 h 05 min 49 s,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-13 15 h 55 min 08 s,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15 h 45 min 17 s,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-13 15 h 35 min 21 s,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15 h 25 min 29 s,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-13 15 h 15 min 17 s,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-12 15 h 10 min 15 s,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-11 19 h 50 min 35 s,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-07 10 h 50 min 00 s,738,Motion visant à passer à l’Ordre du jour,Adoptée,154,100,0,
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Pour,42,1,2018-06-06 16 h 45 min 00 s,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Nicola,Di Iorio,Québec,Saint-Léonard—Saint-Michel,Libéral,Contre,42,1,2018-06-06 16 h 35 min 00 s,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
