﻿"Députés – Rapport détaillé sur les frais de déplacement – Lake, Mike – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252951,2023/05/07,2023/05/11,,,,,,,-776.0000,0.0000,0.0000,0.0000,0,0,-776.00
T0252951,2023/05/07,2023/05/11,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Edmonton,Ottawa,,,,,,,
T0252951,2023/05/07,2023/05/11,"Lake, Hon. Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Edmonton,,,,,,,
T0269740,2023/11/25,2024/01/26,,,,,,,0.0000,243.5100,0.0000,0,0,0,243.51
T0269740,2023/11/25,2024/01/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/11/25,Ottawa,Ottawa,,,,,,,
T0269740,2023/11/25,2024/01/26,"Lake, Hon. Mike",Député,Résidence secondaire,2023/12/27,Ottawa,Ottawa,,,,,,,
T0267079,2023/12/01,2023/12/22,,,,,,,172.9900,0.0000,0.0000,0.0000,0,0,172.99
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Rolly View,Leduc,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Beaumont,Rolly View,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Leduc,Rolly View,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Rolly View,Calmar,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Calmar,Rolly View,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Rolly View,Devon,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Devon,Westerose,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Westerose,Wetaskiwin,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Wetaskiwin,Leduc,,,,,,,
T0267079,2023/12/01,2023/12/22,"Lake, Hon. Mike",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Leduc,Beaumont,,,,,,,
T0266632,2023/12/07,2023/12/11,,,,,,,1712.3800,496.5600,341.9200,1.0000,0,0,2550.86
T0266632,2023/12/07,2023/12/11,"Bouchar, Chaymae",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Edmonton,,,,,,,
T0266632,2023/12/07,2023/12/11,"Bouchar, Chaymae",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Edmonton,Ottawa,,,,,,,
T0266654,2023/12/09,2023/12/09,,,,,,,114.0500,0.0000,0.0000,0.0000,0,0,114.05
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Leduc,Devon,,,,,,,
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Devon,Westerose,,,,,,,
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Westerose,Wetaskiwin,,,,,,,
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Wetaskiwin,Leduc,,,,,,,
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Leduc,Beaumont,,,,,,,
T0266654,2023/12/09,2023/12/09,"Copithorne, Sharon",Employé,Participation à un évènement avec le député,2023/12/09,Beaumont,Leduc,,,,,,,
T0273469,2023/12/11,2023/12/11,,,,,,,510.0000,0.0000,0.0000,0.5000,0,0,510.00
T0273469,2023/12/11,2023/12/11,"Bouchar, Chaymae",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Edmonton,Ottawa,,,,,,,
T0266588,2023/12/11,2023/12/17,,,,,,,3778.7300,317.9400,467.8600,0.5000,0,0,4564.53
