﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T1 2022"
Fournisseur,Description,Date,Total
Canva,Logiciels et licences,2020/11/30,92.11
"Niagara Independent Inc, The",Publicité,2021/03/06,1125.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/04/01,2961.06
NM Brother's Corp.,Location de bureau et frais connexes,2021/04/01,625.00
"Niagara-on-the-Lake Local, The",Publicité,2021/04/07,65.00
Star Metroland Media,Publicité,2021/04/11,841.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/04/13,81.98
"Niagara-on-the-Lake Local, The",Publicité,2021/04/14,65.00
Star Metroland Media,Publicité,2021/04/18,929.00
"Niagara-on-the-Lake Local, The",Publicité,2021/04/21,340.00
Vann Niagara Ltd.,Publicité,2021/04/22,650.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/04/24,180.00
Star Metroland Media,Publicité,2021/04/25,1506.00
"Niagara-on-the-Lake Local, The",Publicité,2021/04/28,65.00
Cogeco,Internet pour les bureaux de circonscription,2021/04/29,404.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,158.00
Fort Erie Observer,Publicité,2021/04/30,297.00
Star Metroland Media,Publicité,2021/04/30,179.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,2961.06
BP Sports Niagara,Publicité,2021/05/01,100.00
NM Brother's Corp.,Location de bureau et frais connexes,2021/05/01,625.00
Niagara Now Ltd.,Publicité,2021/05/03,500.00
"Niagara-on-the-Lake Local, The",Publicité,2021/05/05,65.00
"J,D, Louis Inc",Publicité,2021/05/06,495.00
Star Metroland Media,Publicité,2021/05/09,551.00
"Niagara-on-the-Lake Local, The",Publicité,2021/05/12,65.00
Star Metroland Media,Publicité,2021/05/16,554.00
NIAGARA ESCARPMENT VIEWS,Publicité,2021/05/17,249.00
"Niagara-on-the-Lake Local, The",Publicité,2021/05/19,73.45
Star Metroland Media,Publicité,2021/05/23,551.00
"Niagara-on-the-Lake Local, The",Publicité,2021/05/26,65.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/05/29,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/05/31,2.30
Fort Erie Observer,Publicité,2021/05/31,198.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,16.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,300.61
Star Metroland Media,Publicité,2021/05/31,179.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,2961.06
"Niagara Independent Inc, The",Publicité,2021/06/01,1125.00
NM Brother's Corp.,Location de bureau et frais connexes,2021/06/01,625.00
Vann Niagara Ltd.,Publicité,2021/06/01,650.00
BP Sports Niagara,Publicité,2021/06/02,100.00
"Niagara-on-the-Lake Local, The",Publicité,2021/06/02,65.00
Star Metroland Media,Publicité,2021/06/06,551.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/06/08,165.57
"Niagara-on-the-Lake Local, The",Publicité,2021/06/09,65.00
Star Metroland Media,Publicité,2021/06/13,179.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,158.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,17.94
1736104 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,2961.06
NM Brother's Corp.,Location de bureau et frais connexes,2021/07/01,625.00
