﻿"Députés – Rapport détaillé sur les frais de déplacement – Aboultaif, Ziad – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257461,2023/06/23,2023/10/20,,,,,,,23.5000,0.0000,0.0000,0,0.0000,0,23.50
T0257461,2023/06/23,2023/10/20,"Briones Yantha, Stephenie",Employé,Participation à un évènement avec le député,2023/06/23,Ottawa,Ottawa,,,,,,,
T0257461,2023/06/23,2023/10/20,"Briones Yantha, Stephenie",Employé,Participation à un évènement avec le député,2023/10/20,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,,,,,,,0.0000,289.5600,0.0000,0,0,0,289.56
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/09/18,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/07/17,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/08/18,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0257522,2023/08/10,2023/08/12,,,,,,,3329.6900,195.0300,185.3200,0.5000,0.5000,0,3710.04
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Député,Pour assister à une activité à titre protocolaire,2023/08/10,Edmonton,Montreal,,,,,,,
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Député,Pour assister à une activité à titre protocolaire,2023/08/11,Montreal,Ottawa,,,,,,,
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/12,Ottawa,Edmonton,,,,,,,
T0259788,2023/09/05,2023/09/11,,,,,,,3295.0700,376.2100,231.4200,0.5000,1.0000,0,3902.70
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec City,,,,,,,
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec City,Ottawa,,,,,,,
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,Ottawa,Edmonton,,,,,,,
T0259793,2023/09/06,2023/09/11,,,,,,,3093.8700,0.0000,0.0000,0.5000,1.0000,0,3093.87
T0259793,2023/09/06,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/07,Ottawa,Québec City,,,,,,,
T0259793,2023/09/06,2023/09/11,,Voyageur désigné,Pour rejoindre sa famille,2023/09/09,Québec City,Ottawa,,,,,,,
T0259793,2023/09/06,2023/09/11,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Edmonton,,,,,,,
T0261627,2023/09/17,2023/09/23,,,,,,,3381.8400,0.0000,529.5500,1.0000,0,0,3911.39
T0261627,2023/09/17,2023/09/23,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Edmonton,Ottawa,,,,,,,
T0261627,2023/09/17,2023/09/23,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Edmonton,,,,,,,
T0261639,2023/09/24,2023/09/28,,,,,,,2249.3000,0.0000,487.4100,1.0000,0,0,2736.71
T0261639,2023/09/24,2023/09/28,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Edmonton,Ottawa,,,,,,,
T0261639,2023/09/24,2023/09/28,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Edmonton,,,,,,,
T0263925,2023/10/02,2023/10/06,,,,,,,3414.5700,0.0000,408.6600,1.0000,0,0,3823.23
T0263925,2023/10/02,2023/10/06,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Edmonton,Ottawa,,,,,,,
T0263925,2023/10/02,2023/10/06,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Edmonton,,,,,,,
T0263943,2023/10/15,2023/11/04,,,,,,,4294.3900,0.0000,1755.1800,1.0000,1.0000,0,6049.57
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Edmonton,Ottawa,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2023/10/29,Ottawa,Toronto,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Député,Pour prendre la parole lors d’une activité,2023/10/29,Toronto,Ottawa,,,,,,,
T0263943,2023/10/15,2023/11/04,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Edmonton,,,,,,,
200725495,2023/11/01,2023/11/30,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200725495,2023/11/01,2023/11/30,"Aboultaif, Ziad",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264300,2023/11/04,2023/11/09,,,,,,,3340.1000,0.0000,333.2100,1.0000,0,0,3673.31
T0264300,2023/11/04,2023/11/09,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Edmonton,Ottawa,,,,,,,
T0264300,2023/11/04,2023/11/09,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Edmonton,,,,,,,
T0265147,2023/11/19,2023/11/30,,,,,,,3314.5200,0.0000,946.4700,1.0000,0,0,4260.99
T0265147,2023/11/19,2023/11/30,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Edmonton,Ottawa,,,,,,,
T0265147,2023/11/19,2023/11/30,"Aboultaif, Ziad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Edmonton,,,,,,,
200733921,2023/12/01,2023/12/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200733921,2023/12/01,2023/12/31,"Aboultaif, Ziad",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743867,2024/01/01,2024/01/31,,,,,,,0.0000,1932.5200,0.0000,0,0,0,1932.52
200743867,2024/01/01,2024/01/31,"Aboultaif, Ziad",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
