﻿"Members – Detailed Travel Expenditures Report – Ellis, Stephen – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260978,2023/08/28,2023/08/31,,,,,,,201.9700,0.0000,41.9200,0.0000,0,0,243.89
T0260978,2023/08/28,2023/08/31,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/28,Truro,Amherst,,,,,,,
T0260978,2023/08/28,2023/08/31,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/28,Amherst,Truro,,,,,,,
T0260978,2023/08/28,2023/08/31,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/31,Truro,Parrsboro,,,,,,,
T0260978,2023/08/28,2023/08/31,"Ellis, Stephen",Member,To attend a constituency or community event,2023/08/31,Parrsboro,Truro,,,,,,,
T0261083,2023/09/06,2023/09/10,,,,,,,913.3000,1191.7800,250.9000,0,1.0000,0,2355.98
T0261083,2023/09/06,2023/09/10,"Ellis, Stephen",Member,To attend a national caucus meeting,2023/09/06,Truro,Québec City,,,,,,,
T0261083,2023/09/06,2023/09/10,"Ellis, Stephen",Member,To attend a national caucus meeting,2023/09/10,Quebec City,Truro,,,,,,,
T0261086,2023/09/12,2023/10/14,,,,,,,250.3900,0.0000,0.0000,0.0000,0,0,250.39
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/12,Truro,Amherst,,,,,,,
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/12,Amherst,Truro,,,,,,,
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/13,Truro,Tatamagouche,,,,,,,
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/13,Tatamagouche,Truro,,,,,,,
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/14,Truro,Springhill,,,,,,,
T0261086,2023/09/12,2023/10/14,"Ellis, Stephen",Member,To conduct constituency office business,2023/09/14,Springhill,Truro,,,,,,,
T0260595,2023/09/14,2023/09/14,,,,,,,31.6200,0.0000,0.0000,0.0000,0,0,31.62
T0260595,2023/09/14,2023/09/14,"Menzies, Amy",Employee,Attending event with Member,2023/09/14,Amherst,Springhill,,,,,,,
T0260595,2023/09/14,2023/09/14,"Menzies, Amy",Employee,Attending event with Member,2023/09/14,Springhill,Amherst,,,,,,,
T0261270,2023/09/17,2023/09/22,,,,,,,1611.0400,0.0000,421.3400,0.5000,1.0000,0,2032.38
T0261270,2023/09/17,2023/09/22,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/09/17,Truro,Ottawa,,,,,,,
T0261270,2023/09/17,2023/09/22,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/09/22,Ottawa,Toronto,,,,,,,
T0261270,2023/09/17,2023/09/22,"Ellis, Stephen",Member,To attend meetings with stakeholders about business of the House,2023/09/22,Toronto,Truro,,,,,,,
T0261280,2023/09/23,2023/09/23,,,,,,,106.1700,0.0000,0.0000,0.0000,0,0,106.17
T0261280,2023/09/23,2023/09/23,"Ellis, Stephen",Member,To attend a constituency or community event,2023/09/23,Truro,Amherst,,,,,,,
T0261280,2023/09/23,2023/09/23,"Ellis, Stephen",Member,To attend a constituency or community event,2023/09/23,Amherst,Truro,,,,,,,
T0261281,2023/09/24,2023/09/29,,,,,,,1146.9500,0.0000,440.7100,1.0000,0,0,1587.66
T0261281,2023/09/24,2023/09/29,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/09/24,Truro,Ottawa,,,,,,,
T0261281,2023/09/24,2023/09/29,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Truro,,,,,,,
T0262785,2023/09/28,2023/09/28,,,,,,,106.6600,0.0000,0.0000,0.0000,0,0,106.66
T0262785,2023/09/28,2023/09/28,"Menzies, Amy",Employee,To conduct constituency office business,2023/09/28,Amherst,Truro,,,,,,,
T0262785,2023/09/28,2023/09/28,"Menzies, Amy",Employee,To conduct constituency office business,2023/09/28,Truro,Amherst,,,,,,,
T0263192,2023/10/02,2023/10/06,,,,,,,1125.7200,0.0000,452.6800,1.0000,0,0,1578.40
T0263192,2023/10/02,2023/10/06,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/10/02,Truro,Ottawa,,,,,,,
T0263192,2023/10/02,2023/10/06,"Ellis, Stephen",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Halifax,,,,,,,
T0261595,2023/10/10,2023/10/11,,,,,,,109.5600,0.0000,0.0000,0.0000,0,0,109.56
T0261595,2023/10/10,2023/10/11,"Menzies, Amy",Employee,To attend a constituency or community event,2023/10/10,Amherst,Parrsboro,,,,,,,
T0261595,2023/10/10,2023/10/11,"Menzies, Amy",Employee,To attend a constituency or community event,2023/10/10,Parrsboro,Amherst,,,,,,,
T0261595,2023/10/10,2023/10/11,"Menzies, Amy",Employee,To attend a constituency or community event,2023/10/11,Amherst,Pugwash,,,,,,,
T0261595,2023/10/10,2023/10/11,"Menzies, Amy",Employee,To attend a constituency or community event,2023/10/11,Pugwash,Amherst,,,,,,,
