﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sloan, Derek – T3 2021"
Fournisseur,Description,Date,Total
Xplornet,Câble et Internet,2020/03/27,74.99
Primus,Internet (COVID19),2020/04/21,69.50
Xplornet,Internet (COVID19),2020/04/27,74.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/05/08,12.97
Primus,Internet (COVID19),2020/05/20,69.50
Xplornet,Internet (COVID19),2020/05/27,74.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/06/08,12.97
Haliburton County Echo,Publicité,2020/06/20,250.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/06/23,2.21
Xplornet,Internet (COVID19),2020/06/27,77.49
My Broadcasting Corp.,Publicité,2020/06/28,800.00
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/07/08,12.97
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/07/21,2.21
Xplornet,Internet (COVID19),2020/07/27,77.49
Haliburton County Echo,Publicité,2020/07/31,250.00
ROGERS,Internet (COVID19),2020/08/02,85.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/08/08,12.97
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/08/19,2.21
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2020/08/24,503.75
Xplornet,Internet (COVID19),2020/08/27,77.49
ROGERS,Internet (COVID19),2020/09/02,85.99
The Wall Street Journal,"Documents imprimés, livres, journaux et abonnements",2020/09/09,12.97
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/09/15,2.21
Tweed News Publishing Co. Ltd.,Publicité,2020/09/18,208.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/20,181.90
Enbridge Gas Inc. (Union Gas),Services publics,2020/09/22,26.87
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,2.48
Napanee & District Chamber of Commerce,Publicité,2020/09/25,500.00
Xplornet,Internet (COVID19),2020/09/27,77.49
HYDRO ONE NETWORKS INC.,Services publics,2020/09/28,133.60
"4IMPRINT, INC.",Articles promotionnels,2020/09/29,1762.07
All about Signs,Affiches,2020/09/29,250.00
Grand & Toy,Produits nettoyants,2020/09/30,51.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,44.40
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.04
Tweed News Publishing Co. Ltd.,Publicité,2020/09/30,-104.00
Tweed News Publishing Co. Ltd.,Publicité,2020/09/30,78.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,47.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,269.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,222.00
Ellena S,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/01,10.00
ROGERS,Internet (COVID19),2020/10/02,94.99
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/07,20.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/10/08,251.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/08,56.24
Jessalyn Prins Photography,Services de photographie et vidéo,2020/10/09,250.00
Purolator,Services de messagerie,2020/10/09,28.11
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/12,169.00
"Kapwing, Inc.",Renouvellement de licences,2020/10/12,20.00
Haliburton County Echo,Publicité,2020/10/16,337.00
Costco Wholesale Gloucester 1362,Eau de source,2020/10/19,48.87
Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/10/20,297.96
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/20,36.71
Cogeco Connexion inc.,Câble et internet (frais),2020/10/20,181.90
Enbridge Gas Inc. (Union Gas),Services publics,2020/10/22,46.41
"NAPANEE BEAVER, THE",Publicité,2020/10/22,65.00
Napanee Blooms,Plantes et fleurs pour bureau,2020/10/23,87.00
Tweed News Publishing Co. Ltd.,Publicité,2020/10/23,189.00
My Broadcasting Corp.,Publicité,2020/10/25,199.00
My Broadcasting Corp.,Publicité,2020/10/25,599.00
Canada Post,Affranchissement et colis postaux,2020/10/26,11.69
Xplornet,Internet (COVID19),2020/10/27,77.49
HYDRO ONE NETWORKS INC.,Services publics,2020/10/28,120.35
Apple Store,Renouvellement de licences,2020/10/29,279.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,61.80
2416595 Ontario Limited,Location de bureau et frais connexes,2020/11/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,47.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,48.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,135.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,298.53
"Lucas, Shaune",Location de bureau et frais connexes,2020/11/01,525.00
Apple News+,"Documents imprimés, livres, journaux et abonnements",2020/11/03,12.99
Haliburton County Echo,Publicité,2020/11/04,65.00
"NAPANEE BEAVER, THE",Publicité,2020/11/05,199.00
Haliburton County Echo,Publicité,2020/11/06,90.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.47
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.24
Nathalie LaChance,Formation linguistique externe,2020/11/12,60.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2020/11/13,85.60
Haliburton County Echo,Publicité,2020/11/13,295.00
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/17,44.86
Lowe's Companies Canada,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/18,7.99
Cogeco Connexion inc.,Câble et internet (frais),2020/11/20,181.90
Tweed News Publishing Co. Ltd.,Publicité,2020/11/20,214.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/23,19.55
Enbridge Gas Inc.,Services publics,2020/11/23,71.05
Walmart Store 3122,"Papeterie, fournitures et accessoires de bureau",2020/11/23,13.92
Walmart Canada Store 3122,"Papeterie, fournitures et accessoires de bureau",2020/11/24,3.96
HYDRO ONE NETWORKS INC.,Services publics,2020/11/26,116.03
Xplornet,Internet (COVID19),2020/11/27,77.49
My Broadcasting Corp.,Publicité,2020/11/29,799.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2020/11/29,215.00
Vista Radio Ltd,Publicité,2020/11/29,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,109.25
2416595 Ontario Limited,Location de bureau et frais connexes,2020/12/01,2600.00
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,47.95
Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,48.95
"Lucas, Shaune",Location de bureau et frais connexes,2020/12/01,525.00
Royal Canadian Legion-Stirling-Branch 228,Plantes et fleurs pour bureau,2020/12/02,267.38
L&A Mutual Insurance Co.,Assurances pour le bureau de circonscription,2020/12/03,783.00
Tweed News Publishing Co. Ltd.,Publicité,2020/12/04,105.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,510.00
Tweed News Publishing Co. Ltd.,Publicité,2020/12/10,130.00
Trent Valley Distributors,Articles consommables pour les bureaux de circonscription (COVID19),2020/12/11,102.40
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/16,36.01
"NAPANEE BEAVER, THE",Publicité,2020/12/17,175.00
2416595 Ontario Limited,Location de bureau et frais connexes,2021/01/01,2600.00
"Lucas, Shaune",Location de bureau et frais connexes,2021/01/01,525.00
