﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jasraj Singh,Hallan,Calgary Forest Lawn,Alberta,Conservative,2021-09-20 12:00:00 AM,
,Jasraj Singh,Hallan,Calgary Forest Lawn,Alberta,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Co-Chair,Citizenship and Immigration,2022-03-01 9:41:05 AM,2022-03-03 1:14:52 PM
44,1,Vice-Chair,Finance,2022-10-19 5:02:56 PM,
44,1,Vice-Chair,Citizenship and Immigration,2022-03-01 1:15:31 PM,2022-10-18 11:11:08 AM
44,1,Member,Subcommittee on Agenda and Procedure,2022-10-18 10:05:08 AM,
44,1,Member,Finance,2022-10-18 10:03:56 AM,
44,1,Member,Subcommittee on Agenda and Procedure,2022-02-28 8:55:09 AM,2022-10-18 11:06:14 AM
44,1,Member,Canada-China Relations,2022-05-16 3:36:00 PM,2022-10-18 10:16:57 AM
44,1,Member,Citizenship and Immigration,2021-12-09 10:06:00 AM,2022-10-18 10:03:56 AM
44,1,Member,Afghanistan,2021-12-08 3:55:00 PM,2022-06-08 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Calgary Forest Lawn,Alberta,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Calgary Forest Lawn,Alberta,Conservative Party of Canada,Elected


