﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Julian, Peter – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
"Facebook, Inc.",Publicité,2021/04/30,50.00
"Facebook, Inc.",Publicité,2021/05/31,41.55
"Facebook, Inc.",Publicité,2021/06/30,129.53
Zoom Video Communications Inc.,Logiciels et licences,2021/08/02,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/09/02,20.00
Zoom Video Communications Inc.,Logiciels et licences,2021/10/02,20.00
DARPAN PUBLICATION LTD.,Publicité,2021/11/01,110.00
Zoom Video Communications Inc.,Logiciels et licences,2021/11/02,20.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/17,81.22
Carleton University,Perfectionnement professionnel et formation pour les employés des députés,2021/11/22,1784.91
JEWISH INDEPENDENT,Publicité,2021/11/24,204.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/25,221.05
Canva Pty Ltd.,Logiciels et licences,2021/11/29,155.88
"Facebook, Inc.",Publicité,2021/11/30,55.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,179.14
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,81.99
Zoom Video Communications Inc.,Logiciels et licences,2021/12/02,20.00
Sach Di Awaaz Newspaper,Publicité,2021/12/03,300.00
LMP Publication Limited Partnership,Publicité,2021/12/14,495.00
LMP Publication Limited Partnership,Publicité,2021/12/14,260.00
Shaw Business,Internet pour les bureaux de circonscription,2021/12/23,166.87
Dahong Pilipino,Publicité,2021/12/28,47.14
"Facebook, Inc.",Publicité,2021/12/31,180.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,169.93
Grand & Toy,Produits nettoyants,2021/12/31,53.49
LMP Publication Limited Partnership,Publicité,2021/12/31,260.00
Recycling Alternative,Déchiquetage,2021/12/31,52.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,4.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,232.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,159.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,50.00
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,105.00
Progressive Nation,Services professionnels de communication,2022/01/01,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,77.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/01/02,21.40
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.15
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.15
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,661.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/18,21.02
City of New Westminster,Services publics,2022/01/18,399.38
Charlie's Chocolate Factory,Cadeaux offerts à titre protocolaire,2022/01/20,375.00
Thoi Bao Vancouver Publishing Inc.,Publicité,2022/01/21,87.50
Shaw Business,Internet pour les bureaux de circonscription,2022/01/23,166.87
Inter Print Ltd.,Articles promotionnels,2022/01/24,204.37
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/24,14.22
Selen Calderon,Services de conciergerie et maintenance,2022/01/27,135.00
BOMIA (Bom Media) Group,Publicité,2022/01/28,170.00
LMP Publication Limited Partnership,Publicité,2022/01/31,225.45
LMP Publication Limited Partnership,Publicité,2022/01/31,186.65
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/01/31,90.00
Recycling Alternative,Déchiquetage,2022/01/31,53.59
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/01/31,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,158.79
Bell Mobility – Bell Mobilité,Interurbain,2022/02/01,1.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,43.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/01,37.64
First Capital Asset Management LP,Location de bureau et frais connexes,2022/02/01,4369.74
Progressive Nation,Services professionnels de communication,2022/02/01,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,77.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/02,21.40
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/02,21.40
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.15
City of New Westminster,Services de conciergerie et maintenance,2022/02/08,40.00
Dualan Print & Design Inc,Coûts d'impression externes,2022/02/08,116.50
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
CANADIAN INSTITUTE FOR CONFLICT RESOLUTION,Perfectionnement professionnel et formation pour les employés des députés,2022/02/14,1430.18
CANADIAN INSTITUTE FOR CONFLICT RESOLUTION,Autre formation et autres conférences,2022/02/14,119.82
City of New Westminster,Services publics,2022/02/14,244.22
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2022/02/15,184.00
LMP Publication Limited Partnership,Publicité,2022/02/22,186.65
Shaw Business,Internet pour les bureaux de circonscription,2022/02/23,166.87
LMP Publication Limited Partnership,Publicité,2022/02/28,132.99
LMP Publication Limited Partnership,Publicité,2022/02/28,179.00
Recycling Alternative,Déchiquetage,2022/02/28,88.79
"Rise Media Group Ltd, The",Publicité,2022/02/28,160.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2022/02/28,422.96
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,1.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,157.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,21.60
First Capital Asset Management LP,Location de bureau et frais connexes,2022/03/01,4369.74
Progressive Nation,Services professionnels de communication,2022/03/01,325.00
Progressive Nation,Services professionnels de communication,2022/03/01,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,81.99
Rogers Wireless – Rogers sans-fil,Interurbain,2022/03/01,17.25
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.04
Best Buy Marketplace,"Papeterie, fournitures et accessoires de bureau",2022/03/03,27.81
Canada Post – Postes Canada,Services de messagerie,2022/03/16,9.63
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.44
City of New Westminster,Services publics,2022/03/16,210.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,132.38
Hamyaari Media Inc.,Publicité,2022/03/23,91.25
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.40
LMP Publication Limited Partnership,Publicité,2022/03/29,550.00
LMP Publication Limited Partnership,Publicité,2022/03/29,357.00
Grand & Toy,Produits nettoyants,2022/03/31,72.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,145.73
Recycling Alternative,Déchiquetage,2022/03/31,56.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,145.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,172.83
