﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stubbs, Shannon – T4 2022"
Fournisseur,Description,Date,Total
Courageous K9,Publicité,2021/04/19,395.00
Wowk Ranch Ltd,Publicité,2021/08/06,500.00
Two Hills Foods,Produits nettoyants,2021/09/16,37.35
"two hills foods ","Papeterie, fournitures et accessoires de bureau",2021/09/16,37.35
Canada post,"Services postaux, de colis postaux et de messagerie",2021/09/21,36.58
CAB-K Broadcasting Ltd,Publicité,2021/09/26,128.00
CAB-K Broadcasting Ltd,Publicité,2021/09/29,224.00
Two Hills Foods,"Papeterie, fournitures et accessoires de bureau",2021/09/29,3.49
atb,Frais bancaires et commandes de chèques,2021/09/30,11.20
ATB,Frais bancaires et commandes de chèques,2021/09/30,11.20
Google LLC,Hébergement de site Web/Nom de domaine,2021/10/01,23.40
Vegreville News Advertiser Ltd.,Publicité,2021/10/06,321.65
"Canada post ","Services postaux, de colis postaux et de messagerie",2021/10/25,101.29
Nationbuilder,Services professionnels de communication,2021/10/28,453.10
ATB,Frais bancaires et commandes de chèques,2021/10/31,8.80
CAB-K Broadcasting Ltd,Publicité,2021/10/31,416.00
"Two Hills Food ",Eau de source,2021/11/02,24.98
Vegreville News Advertiser Ltd.,Publicité,2021/11/03,183.45
MADD Canada,Publicité,2021/11/08,399.00
Two Hills Foods,Eau de source,2021/11/09,7.85
Meridian Source,Publicité,2021/11/10,112.50
Flowerland,Cadeaux offerts à titre protocolaire,2021/11/15,75.00
Flowerland,Cadeaux offerts à titre protocolaire,2021/11/15,75.00
Flowerland,Cadeaux offerts à titre protocolaire,2021/11/15,75.00
Respect News,Publicité,2021/11/15,100.00
sprout social,Services de photographie et vidéo,2021/11/18,122.81
"Canada post ","Services postaux, de colis postaux et de messagerie",2021/11/22,26.32
CAB-K Broadcasting Ltd,Publicité,2021/11/28,416.00
"Nation Builder ",Services professionnels de communication,2021/11/28,389.00
ATB,Frais bancaires et commandes de chèques,2021/11/30,11.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,16.79
"Great West Media, LP",Publicité,2021/12/17,210.00
sprout social,Services de photographie et vidéo,2021/12/18,126.44
Vegreville News Advertiser Ltd.,Publicité,2021/12/22,234.07
CAB-K Broadcasting Ltd,Publicité,2021/12/26,416.00
Atb,Frais bancaires et commandes de chèques,2021/12/31,10.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,14.40
The Portage la Prairie Mutual Insurance Company,Assurances pour le bureau de circonscription,2021/12/31,648.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,59.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,53.48
VERMILION VOICE LTD.,Publicité,2021/12/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,186.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,16.79
Canada Post – Postes Canada,Services de messagerie,2022/01/12,129.07
Mcsnet,Internet pour les bureaux de circonscription,2022/01/15,69.95
Mcsnet,Internet pour les bureaux de circonscription,2022/01/15,69.95
sprout social,Services de photographie et vidéo,2022/01/18,126.32
Canada post,"Services postaux, de colis postaux et de messagerie",2022/01/24,11.69
Two Hills Foods,Eau de source,2022/01/27,26.99
NationBuilder,Logiciels et licences,2022/01/28,496.33
