﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rota, Anthony – T1 2024"
Fournisseur,Description,Date,Total
EASTLINK,Internet pour les bureaux de circonscription,2023/02/17,114.95
"WILLARD, LEA",Services de conciergerie et maintenance,2023/03/31,80.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/04/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/04/01,132.74
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,176.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,188.20
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/04/01,2235.50
"NIPISSING READER, THE",Publicité,2023/04/01,159.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,180.00
NORTH BAY SECURITY COMMUNICATIONS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,180.00
"PHIPPEN SIGNS INC.  ",Publicité,2023/04/01,200.00
"POWASSAN VOODOOS 1418417 ONTARIO INC. ",Publicité,2023/04/01,124.58
PRICE SIGNS 2873384 ONTARIO INC.,Publicité,2023/04/01,4398.35
RJ Chartrand Holding Limited,Location de bureau,2023/04/01,725.00
THE MATTAWA RECORDER,"Documents imprimés, livres, journaux et abonnements",2023/04/01,52.04
"VOODOOS ENTERTAINMENT  ",Publicité,2023/04/01,1875.00
"VOYAGEUR CURLING CLUB ",Publicité,2023/04/01,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/11,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/11,55.99
EASTLINK,Internet pour les bureaux de circonscription,2023/04/17,118.86
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2023/04/18,160.00
Small Town Times / Back in the Bay Magazine,Publicité,2023/04/20,250.00
HYDRO ONE NETWORKS INC.,Services publics,2023/04/24,28.25
HYDRO ONE NETWORKS INC.,Services publics,2023/04/24,33.91
"Davedi Club,The",Publicité,2023/04/26,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,65.56
Grand & Toy,Achats de papier en gros,2023/04/30,77.90
"SPEAKER PRINTING, PUBLISHING AND PROMOTIONS  ","Documents imprimés, livres, journaux et abonnements",2023/04/30,68.10
"WILLARD, LEA",Services de conciergerie et maintenance,2023/04/30,100.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/05/01,175.00
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/05/01,132.74
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/05/01,2235.50
"NIPISSING READER, THE",Publicité,2023/05/01,159.00
PHIPPEN SIGNS,Publicité,2023/05/01,1200.00
RJ Chartrand Holding Limited,Location de bureau,2023/05/01,725.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
"VAUGHAN PAPER PRODUCTS INC. ","Papeterie, fournitures et accessoires de bureau",2023/05/15,45.22
ALEXANDREA'S JANITORIAL SERVICE,Services de conciergerie et maintenance,2023/05/16,160.00
EASTLINK,Internet pour les bureaux de circonscription,2023/05/17,115.45
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/05/18,675.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,149.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,55.99
HYDRO ONE NETWORKS INC.,Services publics,2023/05/23,57.99
"DOLLARAMA ","Papeterie, fournitures et accessoires de bureau",2023/05/29,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,87.74
VAUGHAN PAPER PRODUCTS INC.,"Papeterie, fournitures et accessoires de bureau",2023/05/31,42.92
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/06/01,132.74
"Bay & Area Advertiser Ontario Inc. 1853660, The",Publicité,2023/06/01,175.00
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/06/01,2235.50
"NIPISSING READER, THE",Publicité,2023/06/01,289.00
RJ Chartrand Holding Limited,Location de bureau,2023/06/01,725.00
STAPLES CANADA,Frais bancaires et commandes de chèques,2023/06/07,30.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/11,55.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/11,149.95
"PARLIAMENTARY BOUTIQUE ",Cadeaux offerts à titre protocolaire,2023/06/13,149.31
Postes Canada,Services de messagerie,2023/06/14,35.93
EDICA PROPERTIES INC. & 905889 ONTARIO LTD.,Location de bureau,2023/07/01,2235.50
RJ Chartrand Holding Limited,Location de bureau,2023/07/01,725.00
