﻿"Députés – Rapport détaillé sur les frais d’accueil – Singh, Jagmeet – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/07/22,Burnaby,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0321221,Dollarama,19.26
2022/07/22,Burnaby,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321221,Cartem's Doughnuts,42.00
2022/07/22,Burnaby,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337286,Indian Bombay Bistro,60.91
2022/07/22,Burnaby,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0327166,Everlasting Enterprises Ltd.,159.60
2022/07/22,Burnaby,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0321221,Glitzville UBC,32.09
2022/07/22,Burnaby,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0321221,Shoppers Drug Mart,5.99
2022/09/05,Surrey,400,Rencontrer des électeurs,Activité ou événement communautaire,M0321221,"New Westminster & District Labour Council ",20.00
2022/10/24,Burnaby,4,Planifier les priorités et les activités du député,Organiser une réunion,M0334307,Ki Tea House Cafe,18.90
2022/11/21,Burnaby,15,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337286,La foret,87.98
2022/11/21,Burnaby,10,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0321221,London Drugs,25.79
2022/12/22,Burnaby,250,Rencontrer des électeurs,Activité ou événement communautaire,M0324956,"City of Burnaby Parks, Recreation & Cultural Services",1346.76
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328555,T&T Supermarket,479.00
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0332411,Shore Fire Protection LTD.,660.00
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0328555,SBC Insurance Agencies Ltd.,380.00
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0327170,Dollarama,181.07
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0327170,Top-Valu Food Products Ltd.,64.00
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0330053,"Ma, Vicky",300.00
2023/01/21,Burnaby,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0327526,Nikkei National Museum and Cultural Centre,1516.02
2023/02/21,Burnaby,5,Planifier les priorités et les activités du député,Organiser une réunion,M0334307,London Drugs,49.95
2023/03/04,Burnaby,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331095,West Coast Disposal Ltd.,350.00
2023/03/08,Burnaby,35,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0331095,Uprising Breads Bakery,83.40
2023/03/08,Burnaby,35,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0334307,Real Canadian Superstore,24.97
2023/03/11,Burnaby,250,Célébrer un événement important,"Gala, réception ou cérémonie",M0331095,Burnaby Neighbourhood House,250.00
2023/03/24,Burnaby,250,Célébrer un événement important,"Gala, réception ou cérémonie",M0334307,Burnaby Sports Hall of Fame,250.00
2023/03/29,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337285,Tim Hortons,37.98
2023/03/30,Burnaby,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337285,Kiku Sushi,76.08
