﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T1 2023"
Fournisseur,Description,Date,Total
Lighthouse Country Living,Publicité,2020/12/20,90.00
Lighthouse Country Living,Publicité,2021/05/16,90.00
BC HYDRO,Services publics,2022/03/01,213.81
Telus Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/30,2108.70
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/04/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/04/01,2000.00
Currently Cumberland,Publicité,2022/04/01,73.50
NETFORE SYSTEMS INC.,Logiciels et licences,2022/04/01,4000.00
Progressive Nation,Services professionnels de communication,2022/04/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,347.79
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,0.75
shaw,Internet pour la résidence principale des employés (COVID-19),2022/04/02,74.90
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/04/03,1421.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/04/03,50.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2022/04/03,100.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/04/05,133.75
shaw,Internet pour la résidence principale des employés (COVID-19),2022/04/06,96.30
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/17,167.41
Swift Messenger,"Services postaux, de colis postaux et de messagerie",2022/04/22,88.11
Swift Messenger,"Services postaux, de colis postaux et de messagerie",2022/04/25,58.74
Canada Post – Postes Canada,Services de messagerie,2022/04/27,44.69
BC HYDRO,Services publics,2022/04/29,148.12
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,344.43
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/04/29,73.68
"Kyba, Paul",Expert-conseil,2022/04/30,2532.60
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/05/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/05/01,2000.00
Progressive Nation,Services professionnels de communication,2022/05/01,315.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,0.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,325.54
Currently Cumberland,Publicité,2022/05/02,70.00
Vancouver Island Youth Dance Theatre Association,Publicité,2022/05/04,150.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/05/06,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,297.36
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/16,3426.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/17,166.87
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/05/18,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2022/05/18,95.00
Black Press Group Ltd.,Publicité,2022/05/22,280.25
BC HYDRO,Services publics,2022/05/30,135.17
GFL Environmental Inc.,Services de conciergerie et maintenance,2022/05/31,252.07
"Kyba, Paul",Expert-conseil,2022/05/31,1969.80
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/06/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/06/01,2000.00
Black Press Group Ltd.,Publicité,2022/06/05,214.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/07,3426.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,347.03
Black Press Group Ltd.,Publicité,2022/06/12,204.25
"CHARGERBACKLOSTFOUND ","Services postaux, de colis postaux et de messagerie",2022/06/18,82.83
Alberni Valley Chamber of Commerce,Location de bureau et frais connexes,2022/07/01,630.00
Bayview Strata & Rental Services,Location de bureau et frais connexes,2022/07/01,2000.00
