﻿"Députés – Rapport détaillé sur les frais de déplacement – Scarpaleggia, Francis – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233069,2022/04/29,2022/07/06,,,,,,,104.4500,0.0000,0.0000,0.0000,0,0,104.45
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une conférence,2022/04/29,Pointe-Claire,Montréal,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/06,Montréal,Pointe-Claire,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une conférence,2022/04/29,Montréal,Pointe-Claire,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une conférence,2022/05/18,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Pour assister à une conférence,2022/05/18,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Pointe-Claire,Montréal,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Montréal,Pointe-Claire,,,,,,,
T0233069,2022/04/29,2022/07/06,"Chartier, Alexa",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/06,Pointe-Claire,Montréal,,,,,,,
T0233054,2022/06/03,2022/07/31,,,,,,,242.5400,0.0000,0.0000,0.0000,0,0,242.54
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/03,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Pointe-Claire,Montréal,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Montréal,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Pointe-Claire,Kirkland,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/06/27,Kirkland,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Pointe-Claire,Sainte-Anne-de-Bellevue,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Sainte-Anne-de-Bellevue,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Pointe-Claire,Pointe-Claire,,,,,,,
T0233054,2022/06/03,2022/07/31,"Scarpaleggia, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Pointe-Claire,Pointe-Claire,,,,,,,
