﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-10 15 h 08 min 01 s,148,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,150,114,8,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-10 15 h 15 min 40 s,147,"Adoption à l’étape du rapport du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,189,79,8,C-29
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-10 15 h 10 min 14 s,146,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,144,124,8,C-29
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-10 15 h 05 min 07 s,145,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,190,79,8,C-29
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-10 15 h 00 min 42 s,144,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,145,124,8,C-29
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-10 11 h 15 min 49 s,143,Motion visant à ajourner le débat,Rejetée,102,146,8,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-09 17 h 45 min 30 s,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin),Rejetée,114,139,10,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-05 19 h 45 min 23 s,131,Motion de l’opposition (Code régissant les conflits d'intérêts des députés),Adoptée,145,115,14,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 16 h 10 min 00 s,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 16 h 00 min 00 s,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 15 h 50 min 00 s,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 15 h 40 min 00 s,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 15 h 30 min 00 s,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 15 h 20 min 00 s,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-04 15 h 10 min 00 s,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-06-04 15 h 00 min 00 s,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-06-03 15 h 18 min 04 s,122,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,137,110,22,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-29 11 h 20 min 00 s,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-28 15 h 55 min 21 s,117,"2e lecture du projet de loi C-445, Loi modifiant la Loi de l'impôt sur le revenu (prestation fiscale pour perte de revenu de retraite)",Adoptée,133,98,14,C-445
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-28 17 h 45 min 37 s,116,"2e lecture du projet de loi C-55, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,200,21,14,C-55
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-28 15 h 05 min 46 s,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-28 15 h 00 min 18 s,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-27 15 h 00 min 00 s,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-26 18 h 45 min 00 s,112,"2e lecture du projet de loi C-34, Loi portant mise en vigueur de l'accord définitif concernant la Première Nation de Tsawwassen et modifiant certaines lois en conséquence",Adoptée,210,2,38,C-34
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-15 11 h 10 min 37 s,111,Motion visant à ajourner le débat,Rejetée,111,116,22,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-14 17 h 45 min 14 s,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-07 18 h 00 min 12 s,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-07 17 h 50 min 53 s,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-07 17 h 40 min 40 s,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Pour,39,2,2008-05-06 19 h 15 min 43 s,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 19 h 05 min 00 s,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 55 min 21 s,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 45 min 54 s,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 35 min 27 s,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 26 min 59 s,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 15 min 20 s,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Lui,Temelkovski,Ontario,Oak Ridges—Markham,Libéral,Contre,39,2,2008-05-06 18 h 05 min 24 s,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
