﻿"Members – Detailed Hospitality Expenditures Report – Ste-Marie, Gabriel – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/01,Joliette,12,To plan Member's priorities and activities,Hosting a meeting,M0355039,Société de l'autisme Région Lanaudière,90.00
2023/05/22,Joliette,700,To meet constituents,Hosting a town hall or community event,M0354925,Yanick Boivin,300.00
2023/05/22,Joliette,700,To meet constituents,Hosting a town hall or community event,M0354925,Julie Massicotte,200.00
2023/05/22,Joliette,700,To meet constituents,Hosting a town hall or community event,M0354925,Louis-Philippe Morel,200.00
2023/05/23,Joliette,2,To plan Member's priorities and activities,Hosting a meeting,M0355039,Chez Henri,30.71
2023/05/25,Joliette,2,To meet constituents,Community activity or event,M0355039,Fondation du Carré Saint-Louis,405.00
2023/05/29,Joliette,3,To plan Member's priorities and activities,Hosting a meeting,M0355141,Eggsquis Joliette,65.12
2023/09/09,Saint-Donat,1,To meet constituents,Community activity or event,M0354835,Maison des Jeunes de Saint-Donat,95.00
2023/09/21,Saint-Jean-de-Matha,2,To meet constituents,Community activity or event,M0354835,Maison Louis-Cyr,200.00
2023/10/02,Joliette (Ville),0,To meet constituents,Hosting a town hall or community event,M0355077,CCGJ,54.90
2023/10/18,Saint-Donat,4,To meet constituents,"Gala, reception or ceremony",M0362773,Municipalité de Saint-Donat,400.00
2023/11/25,Joliette,50,To meet constituents,Hosting a town hall or community event,M0363235,"Annexe à Roland, L'",210.50
2023/12/13,Ottawa,6,To plan Member's priorities and activities,Hosting a meeting,M0362591,Restaurant Le Parlementaire,338.07
