﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T2 2024"
Fournisseur,Description,Date,Total
"Fondation au Diapason Soins Palliatifs, La",Publicité,2022/04/20,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,45.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,2.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,196.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,14.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,4.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,196.30
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,0.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,196.30
OASIS SANTÉ MENTALE GRANBY ET RÉGION,Publicité,2023/01/25,660.00
Club Lions de Granby,Publicité,2023/03/06,400.00
Démocratik,Logiciels et licences,2023/04/01,150.00
PAPETERIE ATLAS,Mobilier et accessoires de bureau,2023/04/06,300.98
Granby Multi-Sports,Publicité,2023/04/11,300.00
Club de Golf Valcourt,Publicité,2023/04/15,450.00
"ART EST AU, L`",Publicité,2023/04/24,500.00
"Debut, Nicole",Services de conciergerie et maintenance,2023/04/27,140.00
Carré Urbain,"Papeterie, fournitures et accessoires de bureau",2023/04/28,40.00
Coopérative d'Initiative et d'Entreprenariat de Lawrenceville (Coop CIEL),Publicité,2023/05/01,500.00
Démocratik,Logiciels et licences,2023/05/01,150.00
Centre Publicitaire Québec,Publicité,2023/05/02,300.00
BUROPRO CITATION,Mobilier et accessoires de bureau,2023/05/03,1987.95
BUROPRO CITATION,Réparation de mobilier de bureau et de machinerie,2023/05/03,199.00
ORCMV rivière Yamaska Nord,Publicité,2023/05/05,250.00
Fabrique de la Paroisse de Sainte-Angèle-de-Monnoir,Publicité,2023/05/08,200.00
École de la Haute-Ville,Publicité,2023/05/11,500.00
"Inst. Élect. Daniel Laporte, Inc, Les",Rénovations de bureaux,2023/05/11,302.50
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/15,448.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/16,176.21
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/16,1068.10
L'Accorderie Granby et région,Publicité,2023/05/17,300.00
École Wilfrid-Léger,Publicité,2023/05/18,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/05/19,62.99
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/05/23,39.22
"Debut, Nicole",Services de conciergerie et maintenance,2023/05/25,140.00
Précigrafik,Cadeaux offerts à titre protocolaire,2023/05/25,214.00
Précigrafik,Affiches,2023/05/25,585.00
Ville de Saint-Césaire,Publicité,2023/05/26,250.00
Fondation du centre hospitalier de Granby,Publicité,2023/05/27,660.00
Démocratik,Logiciels et licences,2023/06/01,150.00
Groupe Média Régional Val-Ouest,Publicité,2023/06/01,475.00
Fondation du centre hospitalier de Granby,Publicité,2023/06/02,660.00
Harmonie Jeunesse Granby,Publicité,2023/06/02,500.00
"JAG, Organisme LGBT+",Publicité,2023/06/02,200.00
MUNICIPALITÉ DE ROXTON POND,Publicité,2023/06/03,400.00
Fabrique de la Paroisse de Sainte-Angèle-de-Monnoir,Publicité,2023/06/04,250.00
École Secondaire du Verbe Divin,Publicité,2023/06/05,500.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,516.12
Fondation du Cégep de Granby,Publicité,2023/06/06,500.00
École Secondaire Joseph-Hermas-Leclerc,Publicité,2023/06/07,500.00
M.R.C. de Rouville,Publicité,2023/06/07,500.00
Challenger de tennis de Granby,Publicité,2023/06/08,660.00
ÉDUC À TOUT,Publicité,2023/06/08,300.00
Icimédias Inc.,Publicité,2023/06/08,625.00
Vie culturelle et communautaire de Granby,Publicité,2023/06/08,250.00
Fondation du Cégep de Granby,Publicité,2023/06/09,350.00
Canva,Logiciels et licences,2023/06/10,16.99
Orchestre de chambre de Granby,Publicité,2023/06/10,350.00
Auberge Sous Mon Toit,Publicité,2023/06/11,500.00
Cours pour ta vie,Publicité,2023/06/11,300.00
"FARANDOLE DE RACINE INC., LA",Publicité,2023/06/11,250.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/06/12,16.58
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,47.75
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,220.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,127.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,111.75
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,90.25
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/12,29.25
TOURNOI DE GOLF DES GENS D’AFFAIRES GRANBY & RÉGION,Publicité,2023/06/14,300.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/06/15,24.87
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/06/15,118.05
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/06/15,149.43
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/15,57.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/15,175.50
"VOITURES ANCIENNES DE GRANBY INC, LES",Publicité,2023/06/15,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/06/16,8.29
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/16,86.50
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/16,86.08
Dollarama,Cadeaux offerts à titre protocolaire,2023/06/16,84.41
"Peintres Unis de Waterloo- Sympo, Les",Publicité,2023/06/18,500.00
L'Aut'journal,Publicité,2023/06/19,246.40
JEUNES ENTREPRISES HAUTE-YAMASKA,Publicité,2023/06/20,300.00
"Journal de Chambly, Le",Publicité,2023/06/20,455.00
Icimédias Inc.,Publicité,2023/06/21,425.00
"Pensée de Bagot, La",Publicité,2023/06/21,400.00
"Debut, Nicole",Services de conciergerie et maintenance,2023/06/22,190.00
École l'Envolée,Publicité,2023/06/22,500.00
Fabrique de la Paroisse de Sainte-Angèle-de-Monnoir,Publicité,2023/06/23,400.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/06/24,615.00
CFXM-FM,Publicité,2023/06/25,405.00
Club de pêche de Roxton Pond,Publicité,2023/06/28,250.00
"Ferrando, Viola",Agent des communications,2023/06/29,250.00
Grand & Toy,"Matériel de bureau ",2023/06/30,36.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,163.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,81.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,405.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
Démocratik,Logiciels et licences,2023/07/01,150.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,24.26
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/07/05,125.98
Canva,Logiciels et licences,2023/07/10,16.99
"Inst. Élect. Daniel Laporte, Inc, Les",Réparation de matériel de télécommunication,2023/07/12,175.00
Les Productions de l’Ancien Presbytère,Publicité,2023/07/12,660.00
tournoi de soccer amical des Policiers,Publicité,2023/07/15,500.00
E.M.P.C.,Publicité,2023/07/18,650.00
Justice Québec,"Documents imprimés, livres, journaux et abonnements",2023/07/19,74.00
BUROPRO CITATION,"Papeterie, fournitures et accessoires de bureau",2023/07/20,104.93
"Debut, Nicole",Services de conciergerie et maintenance,2023/07/21,140.00
Fondation Louis-Philippe Janvier,Publicité,2023/07/21,500.00
Fondation Louis-Philippe Janvier,Publicité,2023/07/21,500.00
L’Association de la Colonie de vacances de Granby,Publicité,2023/07/21,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/07/21,98.74
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/07/21,120.56
Bureau en Gros,Matériel informatique,2023/07/23,56.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
Démocratik,Logiciels et licences,2023/08/01,150.00
GROUPE HOM,Publicité,2023/08/01,240.00
"MONDE 400 INC., LE",Location de bureau,2023/08/01,3589.64
Vie culturelle et communautaire de Granby,Publicité,2023/08/03,500.00
Club FADOQ La Fraternité de Lawrenceville,Publicité,2023/08/07,400.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,137.38
Précigrafik,Coûts d'impression externes,2023/08/09,376.00
SOS DÉPANNAGE,Location de salles pour réunions publiques,2023/08/09,130.47
SOS DÉPANNAGE,Location de salles pour réunions publiques,2023/08/09,43.49
Canva,Logiciels et licences,2023/08/10,16.99
Fondation Charles-Bruneau,Publicité,2023/08/12,300.00
Postes Canada,Services de messagerie,2023/08/23,15.40
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,37.36
Postes Canada,Services de messagerie,2023/08/23,13.16
Postes Canada,Services de messagerie,2023/08/23,9.18
Coopérative de Solidarité Agroalimentaire Racine,Publicité,2023/08/24,500.00
Maison de campagne et d'entraide communautaire du Lac,Location de salles pour réunions publiques,2023/08/24,200.00
Z J C Évènements sportifs,Publicité,2023/08/27,660.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/28,14.75
Sos Dépannage,Location de salles pour réunions publiques,2023/08/28,43.49
"Debut, Nicole",Services de conciergerie et maintenance,2023/08/31,140.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,145.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,246.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
"MONDE 400 INC., LE",Location de bureau,2023/09/01,3589.64
Fondation Louis-Philippe Janvier,Publicité,2023/09/03,500.00
Productions Ben Voyons Donc S.E.N.C.,Publicité,2023/09/07,300.00
Canva,Logiciels et licences,2023/09/10,16.99
SoS Dépannage,Location de salles pour réunions publiques,2023/09/11,43.49
Ville de Saint-Césaire,Publicité,2023/09/11,500.00
"MONDE 400 INC., LE",Location de bureau,2023/10/01,3589.64
