﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T2 2021"
Fournisseur,Description,Date,Total
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/03/20,91.76
journal de st michel,Publicité,2020/04/08,550.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/20,91.76
Métro Média,Publicité,2020/05/09,72.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/05/21,35.30
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,227.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Métro Média,Publicité,2020/06/06,226.00
journal de st michel,Publicité,2020/06/08,300.00
"FILIPINO FORUM, THE",Publicité,2020/06/12,75.00
Il Cittadino Canadese,Publicité,2020/06/15,320.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
JOURNAL DE ST-MICHEL,Publicité,2020/06/17,250.00
JOURNAL DE ST-MICHEL,Publicité,2020/06/17,250.00
JOURNAL DE ST-MICHEL,Publicité,2020/06/17,250.00
Métro Média,Publicité,2020/06/20,452.00
cittadino canadese,Publicité,2020/06/23,71.00
Mains Utiles,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/23,250.00
deserres,"Papeterie, fournitures et accessoires de bureau",2020/06/27,62.61
Métro Média,Publicité,2020/06/27,72.00
Métro Média,Publicité,2020/06/27,452.00
RADIO HUMSAFAR,Publicité,2020/06/27,40.00
amazon,Matériel informatique,2020/06/28,61.98
Grand & Toy,Produits nettoyants,2020/06/30,777.13
Grand & Toy,Mobilier et accessoires de bureau,2020/06/30,36.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/06/30,13.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,1203.35
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,15.02
Grand & Toy,"Autre mobilier, installation et ameublement",2020/06/30,41.06
Journal El Chasqui Latino Inc,Publicité,2020/06/30,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
Factus Medias Inc,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
costco,"Télévision, vidéo, télécopieur",2020/07/02,921.99
Grand and Toy,Matériel de bureau,2020/07/02,354.41
costco,"Télévision, vidéo, télécopieur",2020/07/03,129.99
Métro Média,Publicité,2020/07/04,452.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/05,213.54
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/07,226.83
home depot,Plantes et fleurs pour bureau,2020/07/08,87.84
JOURNAL DE ST-MICHEL,Publicité,2020/07/08,300.00
amazon,Plantes et fleurs pour bureau,2020/07/09,96.65
amazon,Plantes et fleurs pour bureau,2020/07/09,17.09
omer deserres,"Papeterie, fournitures et accessoires de bureau",2020/07/10,89.98
