﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T1 2023"
Fournisseur,Description,Date,Total
NRTC Communications,Hébergement de site Web/Nom de domaine,2022/03/01,219.65
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/04,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/04,40.99
Walmart,Produits nettoyants,2022/03/25,41.88
The Armour Case,"Papeterie, fournitures et accessoires de bureau",2022/03/29,65.90
The Armour Case,"Papeterie, fournitures et accessoires de bureau",2022/03/29,4.95
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,85.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,40.20
NRTC Communications,Internet pour les bureaux de circonscription,2022/04/01,114.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,226.75
VICTORIA CENTRE,Location de bureau et frais connexes,2022/04/01,2393.39
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/04/04,50.23
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/04,219.95
CreateSend,Services professionnels de communication,2022/04/13,439.00
NationBuilder,Logiciels et licences,2022/04/21,5349.29
Grand & Toy,Matériel de communication numérique,2022/04/30,19.68
Grand & Toy,Achats de papier en gros,2022/04/30,124.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,88.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,-8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,202.00
VICTORIA CENTRE,Location de bureau et frais connexes,2022/05/01,2393.39
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/05/04,40.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/04,230.46
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/05/13,720.00
CreateSend,Services professionnels de communication,2022/05/13,439.00
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/05/20,720.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/05/25,314.00
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/05/27,576.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,5728.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,85.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,88.00
VICTORIA CENTRE,Location de bureau et frais connexes,2022/06/01,2393.39
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/06/03,702.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/06/04,40.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/06/04,224.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,465.84
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/06/10,702.00
CreateSend,Services professionnels de communication,2022/06/13,439.00
Camilo Andres Sebastian-Lozano,Adjoint de bureau,2022/06/17,720.00
VICTORIA CENTRE,Location de bureau et frais connexes,2022/07/01,2393.39
