﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251175,2023/04/02,2023/04/29,,,,,,,181.6200,0.0000,0.0000,0.0000,0,0,181.62
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/02,Moncton,Pointe-du-Chêne,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/02,Pointe-du-Chêne,Moncton,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Moncton,Cap-Pelé,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Cap-Pelé,Moncton,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Moncton,Cocagne,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Cocagne,Moncton,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Moncton,Cap-Pelé,,,,,,,
T0251175,2023/04/02,2023/04/29,"LeBlanc, Hon. Dominic",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/29,Cap-Pelé,Moncton,,,,,,,
T0250436,2023/04/12,2023/04/13,,,,,,,1469.6200,265.4700,204.9100,1.0000,0,0,1940.00
T0250436,2023/04/12,2023/04/13,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/12,Shediac (Town),Ottawa,,,,,,,
T0250436,2023/04/12,2023/04/13,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/13,Ottawa,Shediac (Town),,,,,,,
T0250708,2023/04/14,2023/04/24,,,,,,,118.4000,0.0000,0.0000,0.0000,0.0000,0,118.40
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Shediac,Moncton,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Moncton,Shediac,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Shediac,Moncton,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/20,Moncton,Shediac,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Dieppe,Moncton,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Moncton,Dieppe,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Shediac,Grande-Digue,,,,,,,
T0250708,2023/04/14,2023/04/24,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Grande-Digue,Shediac,,,,,,,
T0250718,2023/04/16,2023/04/20,,,,,,,1781.2200,828.4900,445.8400,1.0000,0,0,3055.55
T0250718,2023/04/16,2023/04/20,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Shediac (Town),Ottawa,,,,,,,
T0250718,2023/04/16,2023/04/20,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Shediac (Town),,,,,,,
T0251259,2023/04/24,2023/04/28,,,,,,,1408.2300,829.9700,419.9100,1.0000,0,0,2658.11
T0251259,2023/04/24,2023/04/28,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Shediac (Town),Ottawa,,,,,,,
T0251259,2023/04/24,2023/04/28,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Shediac (Town),,,,,,,
T0252118,2023/05/01,2023/05/06,,,,,,,0.0000,1044.0200,445.5400,0.0000,0,0,1489.56
T0252118,2023/05/01,2023/05/06,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Shediac (Town),Ottawa,,,,,,,
T0251793,2023/05/04,2023/05/06,,,,,,,569.0800,606.4800,241.4300,1.0000,0,0,1416.99
T0251793,2023/05/04,2023/05/06,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Moncton,Ottawa,,,,,,,
T0251793,2023/05/04,2023/05/06,"Robichaud, Marc-André",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Moncton,,,,,,,
T0252846,2023/05/06,2023/06/05,,,,,,,166.0800,0.0000,0.0000,0.0000,0.0000,0,166.08
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Bouctouche,Moncton,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Bouctouche,Shediac,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/06,Moncton,Shediac,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/14,Bouctouche,Moncton,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/14,Moncton,Shediac,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Bouctouche,Moncton,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/28,Moncton,Shediac,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Bouctouche,Saint-Louis de Kent,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Saint-Louis de Kent,Rexton,,,,,,,
T0252846,2023/05/06,2023/06/05,"LeBlanc, Phyllis",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/31,Rexton,Bouctouche,,,,,,,
T0252179,2023/05/08,2023/05/11,,,,,,,655.0400,626.4100,215.0000,0.5000,0,0,1496.45
T0252179,2023/05/08,2023/05/11,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Shediac (Town),Ottawa,,,,,,,
T0252179,2023/05/08,2023/05/11,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Shediac (Town),,,,,,,
T0252317,2023/05/14,2023/05/18,,,,,,,1567.7700,835.2100,304.1100,1.0000,0,0,2707.09
T0252317,2023/05/14,2023/05/18,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Shediac (Town),Ottawa,,,,,,,
T0252317,2023/05/14,2023/05/18,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Shediac (Town),,,,,,,
T0253501,2023/05/28,2023/05/28,,,,,,,828.4900,0.0000,0.0000,0,0.5000,0,828.49
T0253501,2023/05/28,2023/05/28,,Voyageur désigné,Pour rejoindre sa famille,2023/05/28,Montreal,Moncton,,,,,,,
T0253492,2023/05/28,2023/06/01,,,,,,,0.0000,835.2100,335.0900,0.0000,0,0,1170.30
T0253492,2023/05/28,2023/06/01,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Shediac (Town),Ottawa,,,,,,,
T0253492,2023/05/28,2023/06/01,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Shediac (Town),,,,,,,
T0253775,2023/06/05,2023/06/07,,,,,,,1376.9900,417.6100,251.8700,1.0000,0,0,2046.47
T0253775,2023/06/05,2023/06/07,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Shediac (Town),Ottawa,,,,,,,
T0253775,2023/06/05,2023/06/07,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Shediac (Town),,,,,,,
