﻿"Members – Detailed Contract Expenditures Report – Desbiens, Caroline – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,9.54
Avec Toute ma Tête,Advertising,2021/07/08,500.00
Groupe Carococo Inc,Writer,2021/10/31,1257.75
Éditions du Joyeux-Drille Inc.,Advertising,2021/11/02,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2021/11/10,75.99
Corporation des Métiers d’art en Charlevoix,Advertising,2021/11/28,250.00
Groupe Carococo Inc,Writer,2021/11/30,1257.75
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,55.00
Fondation Lionel-Groulx,Advertising,2021/12/06,300.00
Déménagement Pro Charlevoix,Storage and Warehousing,2021/12/16,50.00
Métro Média,Advertising,2021/12/18,250.00
Comité des Loisirs Ste-Famille - St-François,Advertising,2021/12/19,200.00
Journal ici l'info,Advertising,2021/12/20,222.50
Postes Canada,"Postage, Parcel Post and Courier Services",2021/12/20,14.14
Autour de l'Île,Advertising,2021/12/22,245.74
"Charlevoisien, Le",Advertising,2021/12/22,425.00
Groupe Carococo Inc,Writer,2021/12/22,1257.75
Radio MF Charlevoix (CIHO FM),Advertising,2021/12/26,596.00
"Charlevoisien, Le",Advertising,2021/12/29,217.50
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,628.35
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,9.54
TELEVISION CHARLEVOIX OUEST,Advertising,2021/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,80.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,8.79
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,158.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,37.00
CLUB LES AVENTURIERS DE CHARLEVOIX INC.,Advertising,2022/01/05,125.00
Vidéotron s.e.n.c,Constituency Office Internet,2022/01/07,149.68
Vidéotron s.e.n.c,Constituency Office Internet,2022/01/07,109.95
les Services Aqua-Verre inc.,Janitorial Services and Maintenance,2022/01/12,23.00
Déménagement Pro Charlevoix,Storage and Warehousing,2022/01/18,50.00
RESEAU DU FORUM SOCIAL DE QUEBEC CHAUDIERE-APPALACHES,Advertising,2022/01/20,250.00
Chevaliers de Colomb Conseil Courville 10993,Advertising,2022/01/22,200.00
Bell Canada,Employees’ Primary Residence Internet (COVID-19),2022/01/27,64.95
Bell Canada,Employees’ Primary Residence Internet (COVID-19),2022/01/27,64.95
Bureau en gros,"Office Supplies, Stationery and Accessories",2022/01/27,47.46
Conférence St-Vincent-de-Paul de St-Grégoire de Montmorency,Advertising,2022/01/28,150.00
Alain Bilodeau,Janitorial Services and Maintenance,2022/01/31,160.00
Alain Bilodeau,Janitorial Services and Maintenance,2022/01/31,160.00
Groupe Carococo Inc,Writer,2022/01/31,1257.75
