﻿"Députés – Rapport détaillé sur les frais d’accueil – Uppal, Tim – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/02/23,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247472,Craft Beer Market,50.37
2020/03/11,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247669,Thali,45.73
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0248153,Walmart,52.21
2020/05/24,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247290,Rasoi on 50th,36.80
2020/07/03,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247290,Boston Pizza,37.73
2020/07/04,Edmonton,7,Rencontrer des électeurs,Organiser une réunion,M0247290,IHOP 4004,126.11
2020/07/18,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0247290,The Blasters Icecream and Cake,24.62
2020/07/25,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0247290,Shoppers Drug Mart,10.22
2020/08/15,Edmonton,22,Rencontrer des électeurs,Organiser une réunion,M0247984,Tim Hortons,49.66
2020/08/16,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0247984,Cobs Bread,17.20
2020/08/19,Edmonton,4,Rencontrer des électeurs,Organiser une réunion,M0247984,Joey South Common,136.73
2020/08/20,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0247984,Browns Social House,50.82
2020/08/21,Edmonton,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0253520,Skip The Dishes,97.61
2020/08/22,Edmonton,5,Rencontrer des électeurs,Organiser une réunion,M0247984,Punjab Sweets & Restaurant,19.95
2020/08/25,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0247984,Ice Cream Depot,35.00
2020/08/25,Edmonton,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0247480,Ice Cream Depot,198.00
2020/08/27,Edmonton,18,Rencontrer des électeurs,Organiser une réunion,M0247984,Tim Hortons,44.72
2020/08/28,Edmonton,145,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0247480,Ice Cream Depot,134.00
2020/08/29,Edmonton,25,Rencontrer des électeurs,Organiser une réunion,M0247984,Tim Hortons,76.24
2020/09/04,Edmonton,120,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0247480,Ice Cream Depot,134.00
2020/09/09,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0249795,The 3 Brewers,44.07
2020/09/12,Edmonton,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0253520,Tim Hortons restaurant,29.88
2020/10/03,Edmonton,3,Rencontrer des électeurs,Organiser une réunion,M0251149,Rasoi Indian Kitchen,24.00
