﻿"Députés – Rapport détaillé sur les frais de déplacement – Johns, Gord – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274946,2021/10/08,2021/10/12,,,,,,,1510.7300,0.0000,0.0000,0,1.0000,0,1510.73
T0274946,2021/10/08,2021/10/12,,Personne à charge,Pour assister à une conférence,2021/10/08,Nanaimo,Ottawa,,,,,,,
T0274946,2021/10/08,2021/10/12,,Personne à charge,Pour assister à une conférence,2021/10/12,Ottawa,Nanaimo,,,,,,,
T0272324,2022/05/01,2022/05/01,,,,,,,183.1600,0.0000,0.0000,0,0.5000,0,183.16
T0272324,2022/05/01,2022/05/01,"Johns, Gord",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/01,Ottawa,Winnipeg,,,,,,,
200752962,2023/02/01,2023/02/28,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200752962,2023/02/01,2023/02/28,"Johns, Gord",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0272601,2023/07/10,2023/07/29,,,,,,,2960.0800,0.0000,0.0000,0.5000,0,0,2960.08
T0272601,2023/07/10,2023/07/29,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/10,Port Alberni,Ottawa,,,,,,,
T0271184,2023/11/02,2023/11/02,,,,,,,58.4000,0.0000,0.0000,0.0000,0,0,58.40
T0271184,2023/11/02,2023/11/02,"Slomnicki, Kim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Parksville,Port Alberni,,,,,,,
T0271184,2023/11/02,2023/11/02,"Slomnicki, Kim",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Port Alberni,Parksville,,,,,,,
T0272318,2023/11/02,2023/11/03,,,,,,,1415.1200,0.0000,0.0000,0.5000,0,0,1415.12
T0272318,2023/11/02,2023/11/03,"Johns, Gord",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Port Alberni,Ottawa,,,,,,,
T0269657,2023/11/10,2023/11/17,,,,,,,160.3200,0.0000,0.0000,0.0000,0,0,160.32
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Participation à un évènement avec le député,2023/11/10,Parksville,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Participation à un évènement avec le député,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Participation à un évènement avec le député,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Participation à un évènement avec le député,2023/11/10,Port Alberni,Port Alberni,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Parksville,Parksville,,,,,,,
T0269657,2023/11/10,2023/11/17,"Leckenby, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Parksville,Courtenay,,,,,,,
T0269251,2023/11/27,2023/12/02,,,,,,,3224.1900,0.0000,0.0000,1.0000,0,0,3224.19
T0269251,2023/11/27,2023/12/02,,Voyageur désigné,Pour rejoindre sa famille,2023/11/27,Port Alberni,Ottawa,,,,,,,
T0269251,2023/11/27,2023/12/02,,Voyageur désigné,Pour rejoindre sa famille,2023/12/02,Ottawa,Port Alberni,,,,,,,
T0267183,2023/12/01,2023/12/31,,,,,,,0.0000,1662.9900,0.0000,0,0,0,1662.99
T0267183,2023/12/01,2023/12/31,"Johns, Gord",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265951,2023/12/03,2023/12/09,,,,,,,1554.3200,1215.9400,714.9600,1.0000,0,0,3485.22
T0265951,2023/12/03,2023/12/09,"Leckenby, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Parksville,Ottawa,,,,,,,
T0265951,2023/12/03,2023/12/09,"Leckenby, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Parksville,,,,,,,
T0267377,2023/12/16,2023/12/20,,,,,,,220.3600,0.0000,0.0000,0.0000,0,0,220.36
T0267377,2023/12/16,2023/12/20,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Port Alberni,Parksville,,,,,,,
T0269610,2023/12/16,2023/12/20,,,,,,,247.9200,0.0000,0.0000,0.0000,0.0000,0,247.92
T0269610,2023/12/16,2023/12/20,"Leckenby, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Nanaimo,Parksville,,,,,,,
T0267377,2023/12/16,2023/12/20,"Johns, Gord",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Parksville,Port Alberni,,,,,,,
