﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Erskine-Smith, Nathaniel – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,301.81
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,239.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,151.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,419.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,247.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,29.75
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/01,6.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/07,515.24
Merry Maids Toronto,Services de conciergerie et maintenance,2023/06/07,180.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/06/08,65.99
Beach Metro Community News,Publicité,2023/06/13,364.00
Bell Canada,Internet pour les bureaux de circonscription,2023/06/18,135.00
Costco,Cadeaux offerts à titre protocolaire,2023/06/20,44.97
Otter.ai,Logiciels et licences,2023/06/21,21.57
Buzzsprout,Services professionnels de communication,2023/06/23,34.27
Enbridge Inc.,Services publics,2023/06/23,14.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,99.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,55.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,27.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,22.03
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,61.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/26,16.99
Beach Metro Community News,Publicité,2023/06/27,364.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/06/29,44.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,4.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,29.75
Weekly Bangla Mail,Publicité,2023/07/07,400.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/07/11,100.77
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/13,71.99
Merry Maids Toronto,Services de conciergerie et maintenance,2023/07/13,180.00
Beach Metro Community News,Publicité,2023/07/18,364.00
Bell Canada,Internet pour les bureaux de circonscription,2023/07/18,135.00
Zoom,Services de communications images/vidéos,2023/07/20,200.00
Beach Triangle Residents Association,Publicité,2023/07/23,100.00
Enbridge Inc.,Services publics,2023/07/24,17.27
Canada Day Festival,Publicité,2023/07/26,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
KONTOS VENTURES INC,Location de bureau,2023/08/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,29.75
Merry Maids Toronto,Services de conciergerie et maintenance,2023/08/08,180.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/09,104.21
Taylor Massey Oakridge Community Response Team,Publicité,2023/08/10,250.00
Bell Canada,Internet pour les bureaux de circonscription,2023/08/18,135.00
Beach Metro Community News,Publicité,2023/08/22,364.00
Postes Canada,Services de messagerie,2023/08/23,9.86
Postes Canada,Services de messagerie,2023/08/23,35.13
Enbridge Inc.,Services publics,2023/08/24,27.27
KONTOS VENTURES INC,Location de bureau,2023/09/01,3500.00
KONTOS VENTURES INC,Location de bureau,2023/10/01,3500.00
